JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4494,,41,1,Y,hcl,4,10YR42 00,0,36,,0,0,0,,,,,,,,,,,,,
4494,,41,2,,c,5,10YR52 00,36,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4494,,40,1,Y,hcl,4,10YR42 00,0,31,,0,0,2,HR,,,,,,,,,,,,
4494,,40,2,,c,5,10YR62 00,31,65,,0,0,0,,10YR58 71,M,,,Y,,,P,,,Y,
4494,,39,1,Y,c,5,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
4494,,39,2,,c,5,10YR52 00,26,42,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4494,,39,3,,c,5,10YR52 00,42,65,,0,0,0,,10YR58 71,M,,,Y,,,P,,,Y,
4494,,38,1,Y,c,5,10YR42 00,0,21,,0,0,0,,,,,,,,,,,,,
4494,,38,2,,c,5,10YR53 00,21,45,,0,0,0,,10YR58 00,F,,,,,,P,,,,
4494,,38,3,,c,5,10YR52 00,45,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4494,,37,1,Y,c,5,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
4494,,37,2,,c,5,10YR53 00,23,65,,0,0,0,,00OC00 00,F,,00MN00 00,Y,,,P,,,Y,
4494,,37,3,,c,5,10YR52 00,65,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4494,,46,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4494,,46,2,,c,5,10YR53 00,20,55,,0,0,0,,00OC00 00,F,,00MN00 00,Y,,,P,,,Y,
4494,,46,3,,c,5,10YR53 00,55,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4494,,47,1,Y,c,5,10YR41 00,0,32,,0,0,0,,,,,,,,,,,,,
4494,,47,2,,c,5,10YR52 00,32,75,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
4494,,48,1,Y,c,5,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
4494,,48,2,,c,5,10YR52 00,24,65,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
4494,,56,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4494,,56,2,,c,5,10YR53 00,25,38,,0,0,0,,00MN00 00,F,,,,,,P,,,,
4494,,56,3,,c,5,10YR52 00,38,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4494,,55,1,Y,c,5,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
4494,,55,2,,c,5,10YR52 00,29,70,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
4494,,54,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4494,,54,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
4494,,53,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4494,,53,2,,c,5,10YR62 00,28,49,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
4494,,53,3,,c,5,10YR52 00,49,70,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
4494,,52,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4494,,52,2,,c,5,10YR53 00,30,65,,0,0,0,,00OC00 00,F,,00MN00 00,Y,,,P,,,Y,
4494,,52,3,,c,5,10YR53 00,65,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4494,,51,1,Y,c,5,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
4494,,51,2,,c,5,10YR53 00,26,35,,0,0,0,,,,,,,,,,,,,
4494,,51,3,,c,5,10YR52 00,35,70,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
4494,,17,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4494,,17,2,,c,5,10YR53 00,30,70,,0,0,0,,00OC00 00,F,,00MN00 00,Y,,,P,,,Y,
4494,,17,3,,c,5,10YR53 00,70,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4494,,16,1,Y,c,5,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
4494,,16,2,,c,5,10YR53 00,26,75,,0,0,0,,00OC00 00,F,,,Y,,,P,,,Y,
4494,,16,3,,c,5,10YR52 00,75,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4494,,50,1,Y,c,5,10YR42 00,0,32,,0,0,0,,00MN00 00,F,,,,,,,,,,
4494,,50,2,,c,5,10YR52 00,32,70,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
4494,,49,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4494,,49,2,,c,5,10YR52 00,25,35,,0,0,0,,00OC00 00,F,,00MN00 00,Y,,,P,,,Y,
4494,,49,3,,c,5,10YR52 00,35,70,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,,,Y,
4494,,42,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4494,,42,2,,c,5,10YR52 00,28,70,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
4494,,43,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4494,,43,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
4494,,43,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
4494,,44,1,Y,c,5,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
4494,,44,2,,c,5,10YR52 00,32,70,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
4494,,45,1,Y,c,5,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
4494,,45,2,,c,5,10YR53 00,32,70,,0,0,0,,00OC00 00,F,,00MN00 00,Y,,,P,,,Y,
4494,,45,3,,c,5,10YR52 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4494,,36,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4494,,36,2,,c,5,10YR53 00,25,70,,0,0,0,,00OC00 00,F,,00MN00 00,Y,,,P,,,Y,
4494,,36,3,,c,5,10YR52 00,70,85,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4494,,36,4,,c,5,10YR52 00,85,100,,0,0,0,,75YR78 00,M,,,Y,,,P,,,Y,
4494,,35,1,Y,c,5,10YR43 00,0,31,,0,0,0,,,,,,,,,,,,,
4494,,35,2,,c,5,10YR52 00,31,70,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
4494,,34,1,Y,c,5,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4494,,34,2,,c,5,10YR52 00,28,65,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
4494,,33,1,Y,c,5,10YR43 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
4494,,33,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
4494,,3P,1,Y,c,5,10YR42 00,0,28,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
4494,,3P,2,,c,5,25Y 53 00,28,65,,0,0,0,,10YR58 00,M,,10YR53 00,Y,MDCAB,FM,P,Y,,Y,
4494,,2P,1,Y,c,5,10YR42 00,0,22,,0,0,0,,00MN00 00,F,,,,,,,,,,
4494,,2P,2,,c,5,10YR53 00,22,65,,0,0,0,,10YR58 00,C,,,Y,MDCAB,FM,P,Y,,Y,
4494,,2P,3,,c,5,10YR53 00,65,80,,0,0,0,,10YR58 00,C,,10YR42 00,Y,MDCAB,FM,P,Y,,Y,
4494,,8,1,Y,hzcl,4,10YR42 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
4494,,8,2,,c,5,25Y 52 53,35,80,,0,0,3,HR,10YR58 00,M,,,Y,,,P,,,Y,
4494,,7,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
4494,,7,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,7,3,,c,5,25Y 52 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
4494,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,10YR46 56,F,,,,,,,,,,
4494,,6,2,,c,5,10YR53 52,25,60,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4494,,6,3,,c,5,25Y 53 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
4494,,5,2,,c,5,10YR42 00,30,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4494,,4,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
4494,,4,2,,c,5,25Y 53 52,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,3,1,Y,c,5,10YR42 00,0,30,,0,0,3,HR,10YR46 56,F,,,,,,,,,,
4494,,3,2,,c,5,10YR53 63,30,50,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
4494,,3,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,1,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,00MN00 00,F,,,,,,,,,,
4494,,1,2,,c,5,25Y 53 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,2,1,Y,c,5,10YR42 00,0,30,,0,0,3,HR,00MN00 00,F,,,,,,,,,,
4494,,2,2,,c,5,25Y 53 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,9,1,Y,hcl,4,10YR42 00,0,38,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
4494,,9,2,,c,5,10YR53 00,38,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,10,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4494,,10,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,11,1,Y,c,5,10YR42 00,0,33,,0,0,0,,00MN00 00,F,,,,,,,,,,
4494,,11,2,,c,5,25Y 53 00,33,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,12,1,Y,c,5,10YR42 00,0,30,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
4494,,12,2,,c,5,25Y 42 00,30,60,,0,0,10,HR,10YR46 00,M,,,Y,,,P,,,Y,
4494,,12,3,,c,5,25Y 52 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,13,1,Y,c,5,10YR42 00,0,30,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
4494,,13,2,,c,5,25Y 42 00,30,60,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4494,,13,3,,c,5,25Y 53 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,14,1,Y,hzcl,4,10YR41 00,0,33,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
4494,,14,2,,c,5,25Y 42 00,33,50,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4494,,14,3,,c,5,25Y 53 00,50,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
4494,,15,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,00MN00 00,,,,,,,,
4494,,15,2,,c,5,25Y 42 00,30,40,,0,0,3,HR,10YR46 56,M,,,Y,,,P,,,Y,
4494,,15,3,,c,5,25Y 53 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,24,1,Y,c,5,25Y 41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4494,,24,2,,c,5,25Y 51 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,23,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4494,,23,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,22,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,00MN00 00,,,,,,,,
4494,,22,2,,c,5,25Y 52 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4494,,22,3,,c,5,25Y 53 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,21,1,Y,c,5,10YR42 00,0,33,,0,0,0,,10YR46 00,F,,,,,,,,,,
4494,,21,2,,c,5,10YR53 00,33,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,20,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4494,,20,2,,c,5,25Y 53 63,30,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,20,3,,c,5,25Y 52 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,19,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
4494,,19,2,,c,5,25Y 53 52,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,18,1,Y,c,5,10YR42 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
4494,,18,2,,c,5,25Y 41 42,35,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
4494,,32,1,Y,c,5,10YR53 52,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4494,,32,2,,c,5,25Y 53 63,28,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,31,1,Y,c,5,10YR42 41,0,33,,0,0,0,,10YR46 00,F,,,,,,,,,Y,
4494,,31,2,,c,5,25Y 53 63,33,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4494,,30,1,Y,c,5,10YR42 00,0,33,,0,0,0,,10YR46 00,F,,,,,,,,,,
4494,,30,2,,c,5,25Y 54 53,33,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4494,,30,3,,c,5,25Y 53 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4494,,29,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
4494,,29,2,,c,5,25Y 54 53,30,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4494,,28,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
4494,,28,2,,c,5,25Y 54 53,30,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4494,,27,1,Y,c,5,10YR42 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
4494,,27,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4494,,27,3,,c,5,25Y 53 00,60,100,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4494,,26,1,Y,c,5,10YR42 00,0,33,,0,0,0,,00MN00 00,F,,,,,,,,,,
4494,,26,2,,c,5,25Y 54 53,33,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4494,,25,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4494,,25,2,,c,5,25Y 53 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4494,,25,3,,c,5,25Y 52 51,45,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4494,,1P,1,Y,c,5,10YR42 00,0,38,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
4494,,1P,2,,c,5,25Y 53 00,38,78,,0,0,2,HR,10YR58 00,M,,10YR53 00,Y,MDMAB,FM,P,Y,,Y,
