JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2794,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,4,,
2794,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,
2794,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,2,,
2794,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,2,,
2794,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,2,,
2794,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,POSSNSPL
2794,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,4,,POSNSPL
2794,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,
