JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24194,,1,TQ,8990,6600,OSR,01,N,030,030,3,3B,128,105,8,-11,3A,,,,,,,,3B,WE,MN 60
24194,,2,TQ,9870,6580,OSR,,N,000,999,1,1,177,141,57,25,1,,,,,,,,1,,
24194,,3,TQ,8980,6580,OSR,,,070,070,2,2,140,117,20,1,2,,,,,,,,2,DR,WE
24194,,4,TQ,8990,6580,OSR,01,W,030,030,3,3B,128,105,8,-11,3A,,,,,,,,3B,WE,
24194,,5,TQ,9010,6580,OSR,,W,025,025,3,3B,124,101,4,-15,3A,,,,,,,,3B,W,
24194,,6,TQ,9000,6560,OSR,01,SW,030,030,3,3B,128,105,8,-11,3A,,,,,,,,3B,W,
24194,,7,TQ,8980,6570,OSR,01,SW,035,035,3,3B,130,107,10,-9,2,,,,,,,,3B,W,
24194,,8,TQ,8975,6590,OSR,,SW,000,999,1,1,160,124,40,8,2,,,,,,,,2,DR,
