JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9396,,5A,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
9396,,5A,2,mcl,25,60,10YR54 0,,,,,,,,,,,,0,,,,
9396,,5A,3,c,60,120,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
9396,,5B,1,c,0,120,10YR81 0,75Y,C,,,,,,,,,,0,,,,
9396,,5C,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9396,,5C,2,mcl,30,50,10YR62 0,10R,F,,,,,,,,,,0,,,,
9396,,5C,3,scl,50,120,10YR66 0,10Y,M,,,,,,,,,,0,,Y,,
9396,,1A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9396,,1A,2,x,30,65,10YR21 0,,,,,,,,,,,,0,,,,
9396,,1A,3,msl,65,120,10YR54 0,,,,,,,,,,,,5,,,,
9396,,1B,1,mcl,0,30,10RY42 0,,,,,,,,,,,,0,,,,
9396,,1B,2,msl,30,75,10YR64 0,,,,,,,,,,,,10,,,,
