JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
16195,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
16195,,3,2,hcl,30,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
16195,,2,1,hcl,0,30,75YR43 0,,,,,,,,,,,,0,,,,
16195,,2,2,c,30,80,75YR44 0,,,,,,,,,,,,0,,,,
16195,,6,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
16195,,6,2,c,20,60,05YR44 0,,,,,,,,,,,,0,,,,
16195,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16195,,4,2,hcl,25,35,10YR51 0,10Y,F,,,,,,,,,,0,,,,
16195,,4,3,c,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
16195,,5,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
16195,,5,2,c,20,100,05YR43 0,05Y,C,,,,,,,,,,0,,,,
