JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13194,,1,1,Y,mszl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13194,,1,2,,mcl,3,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
13194,,1,3,,fszl,2,10YR66 00,60,100,,0,0,0,,,,,,,,,M,,,,
13194,,2,1,Y,mszl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13194,,2,2,,mcl,3,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
13194,,2,3,,fszl,2,10YR54 00,50,80,,0,0,0,,,,,,,,,M,,,,
13194,,3,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
13194,,4,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
13194,,4,2,,csl,2,10YR54 00,20,40,,0,0,50,HR,,,,,,,,M,,,,
13194,,5,1,Y,mszl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13194,,5,2,,fszl,2,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
13194,,5,3,,mcl,3,10YR54 00,50,80,,0,0,0,,,,,,,,,M,,,,
13194,,6,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,HR,,,,,,,,,,,,
13194,,6,2,,mcl,3,10YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
13194,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
13194,,7,2,,mcl,3,10YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
13194,,7,3,,mcl,3,10YR54 00,50,80,,0,0,0,,,,,,,,,M,,,,
