JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7097,,2,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
7097,,2,2,mcl,20,35,10YR42 0,,,,,,,,,,,,8,,,,
7097,,2,3,c,35,65,10YR42 0,10Y,C,,,,,,,,,,8,,,,
7097,,3,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
7097,,3,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
7097,,1,1,mcl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
7097,,1,2,c,40,75,10YR52 0,75Y,C,,,,,,,,,,0,,,,
7097,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
7097,,4,2,c,35,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
