JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1897,,4,1,scl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
1897,,4,2,scl,35,75,10YR53 0,10Y,F,,,,,,,,,,0,,,,
1897,,1,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
1897,,1,2,msl,35,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1897,,5,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1897,,5,2,msl,35,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1897,,2,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1897,,2,2,c,20,65,75YR52 0,10Y,C,,,,,,,,,,0,,Y,,
1897,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1897,,7,2,c,25,65,75YR51 0,10Y,C,,,,,,,,,,0,,Y,,
1897,,10,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1897,,10,2,c,20,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1897,,9,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
1897,,9,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1897,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1897,,6,2,c,30,65,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
