SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,scl,,25,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,22,42,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,2,3,c,,42,60,75YR51 0,10Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,38,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,1,2,c,,38,60,75YR52 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,24,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,1P,2,mcl,,24,60,75YR52 0,75Y,C,,,,,,,,,,5,,,,
