JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,2,,
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,2,,
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,2,,STONE.55
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,2,,
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,2,,STONE.75
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,3A,,
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,2,,
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,3A,,
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,3A,,Q.H2.FS
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,2,,
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,2,,6A.IS.6
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,2,,
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,2,,
2997,,,NY,GRS,,,,,,,,,,,,,,,,,,,,3A,,8A.IS.8
