JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
16395,,2,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
16395,,2,2,c,35,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
16395,,6,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
16395,,6,2,mcl,35,50,10YR54 0,,,,,,,,,,,,4,,,,
16395,,6,3,hcl,50,85,10YR53 0,10Y,C,,,,,,,,,,4,,,,
16395,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
16395,,10,2,mcl,30,60,10YR43 0,,,,,,,,,,,,4,,,,
16395,,10,3,hcl,60,70,10YR53 0,10Y,C,,,,,,,,,,4,,,,
16395,,15,1,hcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
16395,,15,2,hcl,20,30,10YR51 0,10Y,C,,,,,,,,,,0,,,,
16395,,15,3,msl,30,45,25Y 56 0,,,,,,,,,,,,4,,,,
16395,,15,4,hcl,45,75,10YR51 0,10Y,C,,,,,,,,,,4,,,,
16395,,21,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
16395,,21,2,mcl,20,40,10YR53 0,10Y,C,,,,,,,,,,3,,,,
16395,,21,3,hcl,40,65,10YR51 0,75Y,M,,,,,,,,,,5,,,,
16395,,20,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
16395,,20,2,c,30,60,75YR63 0,75Y,M,,,,,,,,,,0,,,,
16395,,14,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
16395,,14,2,c,20,45,10YR61 0,75Y,C,,,,,,,,,,0,,,,
16395,,14,3,msl,45,65,25 Y54 0,,,,,,,,,,,,0,,,,
16395,,14,4,scl,65,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
16395,,27,1,hcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
16395,,27,2,c,40,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
16395,,28,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
16395,,28,2,c,35,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
16395,,36,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,0,,,,
16395,,36,2,scl,30,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
16395,,46,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
16395,,46,2,mcl,20,40,10YR54 0,,,,,,,,,,,,3,,,,
16395,,46,3,hcl,40,60,10YR51 0,75Y,C,,,,,,,,,,3,,,,
16395,,55,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
16395,,55,2,mcl,30,40,10YR56 0,,,,,,,,,,,,3,,,,
16395,,55,3,hcl,40,60,10YR53 0,10Y,C,,,,,,,,,,3,,,,
16395,,54,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
16395,,54,2,hcl,35,60,10YR62 0,73Y,C,,,,,,,,,,3,,,,
16395,,45,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
16395,,45,2,hcl,30,60,10YR62 0,75Y,C,,,,,,,,,,4,,,,
16395,,35,1,mcl,0,45,10YR32 0,,,,,,,,,,,,4,,,,
16395,,35,2,mcl,45,60,10YR64 0,10Y,C,,,,,,,,,,6,,,,
16395,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
16395,,5,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,3,,,,
16395,,9,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
16395,,9,2,mcl,30,40,10YR53 0,10Y,C,,,,,,,,,,4,,,,
16395,,9,3,scl,40,90,10YR53 0,10Y,C,,,,,,,,,,5,,,,
16395,,13,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
16395,,13,2,c,30,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
16395,,19,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
16395,,19,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16395,,26,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
16395,,26,2,hcl,30,60,10YR63 0,10Y,C,,,,,,,,,,5,,,,
16395,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
16395,,25,2,mcl,30,40,10YR54 0,,,,,,,,,,,,4,,,,
16395,,25,3,hcl,40,55,10YR53 0,10Y,C,,,,,,,,,,4,,,,
16395,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
16395,,33,2,hcl,30,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16395,,33,3,scl,45,80,25 Y62 0,10Y,C,,,,,,,,,,4,,,,
16395,,43,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
16395,,43,2,hcl,35,60,10YR51 0,10Y,C,,,,,,,,,,3,,,,
16395,,42,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
16395,,42,2,hcl,25,50,10YR51 0,75Y,C,,,,,,,,,,3,,,,
16395,,62,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
16395,,62,2,mcl,30,70,10YR53 0,10Y,C,,,,,,,,,,3,,,,
16395,,52,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
16395,,52,2,mcl,25,35,10YR53 0,,,,,,,,,,,,3,,,,
16395,,52,3,hcl,35,60,10YR51 0,10Y,C,,,,,,,,,,3,,,,
16395,,44,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
16395,,44,2,hcl,30,60,10YR52 0,10Y,C,,,,,,,,,,4,,,,
16395,,34,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
16395,,34,2,hcl,35,60,10YR52 0,10Y,C,,,,,,,,,,4,,,,
16395,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
16395,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
16395,,8,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
16395,,8,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,3,,,,
16395,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
16395,,4,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,5,,,,
16395,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
16395,,7,2,mcl,25,55,10YR32 0,,,,,,,,,,,,2,,,,
16395,,7,3,c,55,80,10YR51 0,75Y,C,,,,,,,,,,1,,,,
16395,,12,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
16395,,12,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
16395,,17,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
16395,,17,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
16395,,23,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
16395,,23,2,hcl,25,60,10YR51 0,75Y,C,,,,,,,,,,3,,,,
16395,,16,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
16395,,16,2,mcl,25,60,10YR62 0,10Y,C,,,,,,,,,,1,,,,
16395,,16,3,c,60,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16395,,11,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
16395,,11,2,mcl,25,40,10YR62 0,10Y,C,,,,,,,,,,1,,,,
16395,,11,3,hcl,40,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
16395,,22,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
16395,,22,2,scl,25,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
16395,,22,3,msl,60,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
16395,,30,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
16395,,30,2,c,25,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16395,,31,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
16395,,31,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16395,,39,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
16395,,39,2,mcl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16395,,39,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
16395,,24,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
16395,,24,2,hcl,25,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16395,,18,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
16395,,18,2,hcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16395,,18,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16395,,40,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
16395,,40,2,mcl,25,55,10YR52 0,10Y,C,,,,,,,,,,2,,,,
16395,,40,3,c,55,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16395,,32,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
16395,,32,2,hcl,25,40,10YR52 0,10Y,C,,,,,,,,,,2,,,,
16395,,32,3,c,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16395,,41,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
16395,,41,2,hcl,25,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16395,,41,3,c,35,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
16395,,51,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
16395,,51,2,mcl,25,40,10YR44 0,,,,,,,,,,,,2,,,,
16395,,51,3,msl,40,70,10YR58 0,,,,,,,,,,,,5,,,,
16395,,61,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
16395,,61,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
16395,,60,1,mcl,0,25,10YR34 0,,,,,,,,,,,,3,,,,
16395,,60,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
16395,,59,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
16395,,59,2,mcl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16395,,59,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
16395,,68,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
16395,,68,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
16395,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
16395,,58,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
16395,,49,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
16395,,49,2,mcl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16395,,49,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
16395,,50,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16395,,50,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
16395,,38,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
16395,,38,2,mcl,25,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
16395,,38,3,msl,50,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
16395,,37,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
16395,,37,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16395,,29,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
16395,,29,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16395,,80,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
16395,,80,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,5,,,,
16395,,81,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
16395,,81,2,scl,25,45,10YR52 0,10Y,F,,,,,,,,,,5,,,,
16395,,81,3,c,45,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
16395,,82,1,mcl,0,25,10YR42 0,,,,,,,,,,,,6,,,,
16395,,82,2,scl,25,40,10YR52 0,10Y,F,,,,,,,,,,5,,,,
16395,,82,3,c,40,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
16395,,83,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
16395,,83,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
16395,,84,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
16395,,84,2,scl,25,35,10YR44 0,10Y,F,,,,,,,,,,8,,,,
16395,,84,3,c,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
16395,,79,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
16395,,79,2,c,25,100,75YR51 0,10Y,M,,,,,,,,,,0,,,,
16395,,78,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
16395,,78,2,msl,25,60,10YR41 0,10Y,C,,,,,,,,,,0,,Y,,
16395,,78,3,c,60,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
16395,,77,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
16395,,77,2,msl,25,45,10YR53 0,10Y,C,,,,,,,,,,5,,Y,,
16395,,77,3,c,45,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
16395,,72,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
16395,,72,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
16395,,70,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
16395,,70,2,mcl,25,35,10YR64 0,10Y,F,,,,,,,,,,3,,,,
16395,,70,3,hcl,35,60,10YR52 0,73Y,C,,,,,,,,,,3,,,,
16395,,69,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
16395,,63,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
16395,,63,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,3,,,,
16395,,53,1,mcl,0,40,10YR33 0,,,,,,,,,,,,4,,,,
16395,,53,2,mcl,40,60,10YR53 0,10Y,C,,,,,,,,,,6,,,,
16395,,64,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
16395,,64,2,mcl,35,60,10YR54 0,10Y,C,,,,,,,,,,3,,,,
16395,,64,3,hcl,60,80,10YR52 0,75Y,C,,,,,,,,,,3,,,,
16395,,65,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
16395,,65,2,mcl,25,35,10YR53 0,10Y,F,,,,,,,,,,0,,,,
16395,,65,3,hcl,35,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16395,,76,1,mcl,0,20,10YR32 0,75Y,C,,,,,,,,,,0,,,,
16395,,76,2,mcl,20,30,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16395,,76,3,hcl,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16395,,75,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
16395,,75,2,mcl,20,35,10YR63 0,10Y,C,,,,,,,,,,0,,,,
16395,,75,3,hcl,35,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16395,,71,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
16395,,71,2,scl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
16395,,71,3,hcl,40,65,75YR52 0,75Y,C,,,,,,,,,,3,,,,
