JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8497,,49,1,Y,hcl,4,10YR31 00,0,25,,0,0,3,HR,,,,,,,,,,,,
8497,,49,2,,c,5,10YR53 00,25,35,,0,0,1,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
8497,,49,3,,c,5,10YR52 53,35,80,,0,0,2,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
8497,,49,4,,c,5,10YR61 71,80,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8497,,90,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
8497,,90,2,,c,5,10YR52 53,28,55,,0,0,3,HR,10YR46 56,C,,00FE00 00,Y,,,P,,,Y,
8497,,90,3,,c,5,10YR53 63,55,75,,0,0,5,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
8497,,90,4,,c,5,10YR61 52,75,120,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8497,,79,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,79,2,,mcl,3,10YR53 00,30,42,,0,0,0,,10YR58 00,F,,,,,,M,,,,
8497,,79,3,,c,5,10YR52 53,42,60,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
8497,,1P,1,Y,hcl,4,25Y 42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8497,,1P,2,,hcl,4,25Y 53 00,25,40,Y,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,MVCSAB,VM,M,,,,
8497,,1P,3,,c,5,10YR51 61,40,70,Y,0,0,2,SLST,10YR58 00,M,,00MN00 00,Y,MDVCPR,VM,P,Y,,Y,
8497,,1P,4,,c,5,05Y 51 00,70,120,Y,0,0,0,SLST,10YR58 00,M,,00MN00 00,Y,WCCSAB,VM,P,Y,,Y,
8497,,51,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
8497,,51,2,,c,5,25Y 51 53,28,50,Y,0,0,5,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
8497,,51,3,,c,5,05Y 61 62,50,120,Y,0,0,2,SLST,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
8497,,53,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
8497,,53,2,,c,5,25Y 52 53,25,45,Y,0,0,0,,10YR66 68,M,,00MN00 00,Y,,,P,,,Y,
8497,,53,3,,c,5,05Y 61 62,45,82,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8497,,63,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8497,,63,2,,c,5,10YR53 00,25,55,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
8497,,63,3,,c,5,25Y 52 53,55,70,Y,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
8497,,63,4,,c,5,05Y 52 53,70,80,Y,0,0,2,SLST,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8497,,43,1,Y,hcl,4,10YR52 00,0,28,,1,0,3,HR,10YR58 00,C,,,Y,,,,,,,
8497,,43,2,,c,5,25Y 61 00,28,60,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
8497,,43,3,,c,5,05Y 61 00,60,80,,0,0,2,SLST,10YR66 00,C,,,Y,,,P,,,Y,
8497,,29,1,Y,hcl,4,10YR42 00,0,25,,1,0,3,HR,,,,,,,,,,,,
8497,,29,2,,c,5,25Y 61 00,25,58,,0,0,2,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
8497,,29,3,,c,5,05Y 61 00,58,120,,0,0,2,SLST,10YR68 00,C,,,Y,,,P,,,Y,
8497,,17,1,Y,hcl,4,25Y 42 52,0,25,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
8497,,17,2,,hcl,4,25Y 62 00,25,35,,0,0,2,HR,75YR68 00,C,,,Y,,,M,,,,
8497,,17,3,,c,5,25Y 62 00,35,90,,0,0,2,HR,75YR68 00,C,,00MN00 00,Y,,,P,,,Y,
8497,,2P,1,Y,hcl,4,10YR42 00,0,33,,0,0,3,HR,10YR58 00,C,,,Y,,,,,,,
8497,,2P,2,,c,5,25 Y53 00,33,49,,0,0,3,HR,75YR58 00,M,,,Y,MDVCAB,FM,P,Y,,Y,
8497,,2P,3,,c,5,10YR61 00,49,62,,0,0,6,HR,75YR68 00,M,,00MN00 00,Y,WKCOAB,FM,P,Y,,Y,
8497,,2P,4,,c,5,05 Y61 62,62,85,Y,0,0,4,HR,10YR58 00,M,,,Y,MDCOAB,VM,P,Y,,Y,
8497,,19,1,Y,hcl,4,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
8497,,19,2,,c,5,25Y 52 53,28,40,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
8497,,19,3,,c,5,25Y 62 63,40,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
8497,,19,4,,c,5,05Y 62 00,65,85,Y,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
8497,,31,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8497,,31,2,,c,5,25Y 62 00,25,70,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,,
8497,,31,3,,c,5,05 Y62 00,70,90,,0,0,2,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
8497,,64,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
8497,,64,2,,c,5,25 Y63 00,28,45,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
8497,,64,3,,c,5,05 Y62 00,45,80,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,P,,,Y,
8497,,41,1,Y,hcl,4,10YR41 31,0,30,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
8497,,41,2,,c,5,25Y 52 61,30,40,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
8497,,41,3,,c,5,05Y 52 61,40,60,Y,0,0,3,SLST,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8497,,77,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8497,,77,2,,hcl,4,10YR53 00,20,30,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
8497,,77,3,,hcl,4,10YR63 00,30,48,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
8497,,77,4,,c,5,25Y 62 63,48,95,Y,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
8497,,77,5,,c,5,25Y 51 62,95,120,Y,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
8497,,87,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,87,2,,mcl,3,10YR44 54,30,40,,0,0,2,HR,75YR58 00,C,,,S,,,M,,,,
8497,,87,3,,scl,3,10YR54 00,40,65,,0,0,2,HR,75YR58 00,C,,,S,,,M,,,,
8497,,87,4,,hcl,4,25Y 54 00,65,80,,0,0,2,HR,75YR58 00,C,,,S,,,M,,,,
8497,,87,5,,msl,2,25Y 64 00,80,100,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
8497,,87,6,,lms,1,25Y 64 00,100,120,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
8497,,69,1,Y,hcl,4,25Y 52 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8497,,69,2,,c,5,25Y 53 00,25,40,Y,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
8497,,69,3,,c,5,25Y 62 63,40,68,Y,0,0,2,SLST,10YR68 00,C,,,Y,,,P,,,Y,
8497,,69,4,,c,5,10YR62 00,68,75,Y,0,0,5,SLST,75YR58 00,C,,,Y,,,P,,,Y,
8497,,69,5,,c,5,25Y 51 00,75,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8497,,39,1,Y,mcl,3,25Y 52 00,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
8497,,39,2,,c,5,25Y 62 00,30,75,Y,0,0,2,SLST,10YR68 00,C,,,Y,,,P,,,Y,
8497,,39,3,,mzcl,3,05Y 71 00,75,90,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,M,,,Y,
8497,,39,4,,c,5,05Y 51 62,90,100,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8497,,27,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8497,,27,2,,c,5,25Y 62 00,20,48,Y,0,0,2,SLST,10YR68 00,C,,,Y,,,P,,,,
8497,,27,3,,c,5,25Y 62 00,48,55,Y,0,0,20,HR,10YR68 00,C,,,Y,,,M,,,,
8497,,15,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8497,,15,2,,c,5,05Y 62 00,35,70,Y,0,0,2,SLST,10YR66 00,C,,,Y,,,P,,,Y,
8497,,15,3,,sc,5,05Y 62 00,70,100,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8497,,58,1,Y,hcl,4,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
8497,,58,2,,c,5,10YR43 53,32,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8497,,58,3,,c,5,10YR52 00,45,75,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
8497,,58,4,,c,5,10YR71 00,75,100,Y,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8497,,48,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,48,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8497,,48,3,,c,5,25 Y53 00,45,90,Y,0,0,0,,10YR58 00,M,,25 Y61 00,Y,,,P,,,Y,
8497,,34,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,34,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8497,,34,3,,c,5,10YR53 52,55,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8497,,34,4,,c,5,25 Y62 61,80,100,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8497,,60,1,Y,hcl,4,10YR43 53,0,30,,0,0,0,,,,,,,,,,,,,
8497,,60,2,,c,5,10YR53 00,30,48,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8497,,60,3,,c,5,25 Y63 64,48,75,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8497,,60,4,,c,5,25 Y71 00,75,100,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8497,,13,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,13,2,,c,5,10YR53 00,30,47,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8497,,13,3,,c,5,25 Y53 00,47,67,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8497,,13,4,,c,5,25 Y61 00,67,90,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8497,,25,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8497,,25,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8497,,25,3,,c,5,10YR53 00,50,58,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
8497,,25,4,,c,5,25 Y62 00,58,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8497,,51a,1,Y,hcl,4,10YR42 52,0,25,,0,0,0,,,,,,,,,,,,,
8497,,51a,2,,scl,3,10YR53 00,25,38,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
8497,,51a,3,,c,5,25 Y62 71,38,70,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8497,,37,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,Z,,,,,,,,,,,,
8497,,37,2,,c,5,25 Y53 54,25,35,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8497,,37,3,,c,5,25 Y63 71,35,70,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8497,,23,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8497,,23,2,,c,5,25 Y53 54,28,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
8497,,23,3,,c,5,25 Y62 71,60,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8497,,65,1,Y,hcl,4,25Y 42 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
8497,,65,2,,c,5,25Y 52 61,30,55,Y,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
8497,,65,3,,c,5,05Y 51 52,55,70,Y,0,0,2,SLST,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
8497,,55,1,Y,mcl,3,10YR31 41,0,28,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
8497,,55,2,,c,5,25Y 52 61,28,40,,0,0,2,SLST,10YR56 00,C,,,Y,,,P,,,Y,
8497,,55,3,,c,5,05Y 61 52,40,70,Y,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
8497,,7,1,Y,hcl,4,25 Y33 00,0,25,,0,0,0,Z,,,,,,,,,,,,
8497,,7,2,,c,5,25 Y43 00,25,38,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
8497,,7,3,,c,5,25 Y64 66,38,58,Y,0,0,0,,10YR68 00,C,,,S,,,P,,,Y,
8497,,7,4,,c,5,25 Y62 00,58,90,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8497,,1,1,Y,hcl,4,10YR33 00,0,28,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
8497,,1,2,,c,5,10YR52 53,28,68,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8497,,1,3,,c,5,25 Y62 71,68,90,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8497,,45,1,Y,c,5,25 Y43 00,0,32,,0,0,0,,,,,,,,,,,,,
8497,,45,2,,c,5,25 Y53 00,32,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8497,,21,1,Y,hcl,4,25 Y43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,21,2,,c,5,10YR53 00,30,65,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
8497,,3,1,Y,hcl,4,25 Y43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,3,2,,c,5,10YR53 00,30,50,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
8497,,3,3,,c,5,25 Y62 00,50,75,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8497,,2,1,Y,hcl,4,25 Y43 00,0,30,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
8497,,2,2,,c,5,10YR53 00,30,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
8497,,2,3,,c,5,25 Y53 63,50,80,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8497,,9,1,Y,hcl,4,25 Y43 00,0,30,,0,0,0,,,,,,,,,,,,,
8497,,9,2,,c,5,10YR53 00,30,55,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
8497,,5,1,Y,hcl,4,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
8497,,5,2,,c,5,10YR53 00,28,35,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
8497,,5,3,,sc,5,10YR53 00,35,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
8497,,5,4,,scl,3,10YR58 00,60,65,,0,0,5,HR,,,,,Y,,,M,,,Y,
8497,,5,5,,msl,2,10YR58 00,65,75,,0,0,5,HR,,,,,Y,,,M,,,Y,
8497,,4,1,Y,hcl,4,10YR43 53,0,30,,0,0,2,HR,,,,,,,,,,,,
8497,,4,2,,c,5,10YR53 00,30,50,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
8497,,4,3,,c,5,25 Y61 00,50,70,Y,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
