JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12096,,,NZ,OSR,,,,,,,,,1,,N,,,,,,,,,3A,,
12096,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,
12096,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
12096,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
12096,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
12096,,,NZ,OSR,,,,,,,,,1,,NW,,,,,,,,,3B,,
12096,,,NZ,OSR,,,,,,,,,1,,NW,,,,,,,,,3B,,QMCL H1
12096,,,NZ,OSR,,,,,,,,,1,,N,,,,,,,,,3B,,
12096,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3B,,QMCL H1
12096,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3B,,
12096,,,NZ,SCR,,,,,,,,,,,,,,,,,,,,3B,,
12096,,,NZ,SCR,,,,,,,,,,,,,,,,,,,,3B,,
12096,,,NZ,SCR,,,,,,,,,,,,,,,,,,,,3B,,
12096,,,NZ,SCR,,,,,,,,,,,,,,,,,,,,3B,,
12096,,,NZ,SCR,,,,,,,,,,,,,,,,,,,,3B,,QHCL H1
12096,,,NZ,SCR,,,,,,,,,,,,,,,,,,,,3B,,QHCL H1
12096,,,NZ,SCR,,,,,,,,,,,,,,,,,,,,3B,,QHCL H1
12096,,,NZ,SCR,,,,,,,,,,,,,,,,,,,,2,,
12096,,,NZ,SCR,,,,,,,,,,,,,,,,,,,,3B,,
12096,,,NZ,SCR,,,,,,,,,1,,N,,,,,,,,,3B,,QMCL H1
