JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1993,,60,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
1993,,60,2,scl,25,40,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1993,,60,3,c,40,100,10YR61 0,75Y,C,,,,,,,,,,2,,,,
1993,,59,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
1993,,59,2,scl,25,45,10YR62 0,10Y,F,,,,,,,,,,1,,,,
1993,,59,3,c,45,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1993,,54,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
1993,,54,2,c,20,100,10YR61 0,05Y,C,,,,,,,,,,0,,,,
1993,,53,1,msl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
1993,,53,2,msl,35,75,75YR56 0,,,,,,,,,,,,0,,,,
1993,,53,3,msl,75,100,10YR54 0,,,,,,,,,,,,0,,,,
1993,,52,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1993,,52,2,hcl,30,40,10YR61 0,10Y,F,,,,,,,,,,2,,,,
1993,,52,3,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1993,,45,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
1993,,45,2,lms,35,80,10YR63 0,75Y,C,,,,,,,,,,1,,,,
1993,,45,3,msl,80,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
1993,,39,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1993,,39,2,msl,30,70,10YR58 0,,,,,,,,,,,,1,,,,
1993,,39,3,scl,70,80,10YR58 0,,,,,,,,,,,,2,,,,
1993,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1993,,33,2,lms,30,70,10YR46 0,,,,,,,,,,,,5,,,,
1993,,33,3,msl,70,100,10YR46 0,,,,,,,,,,,,7,,,,
1993,,40,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1993,,40,2,scl,30,50,10YR56 0,,,,,,,,,,,,2,,,,
1993,,40,3,scl,50,100,10YR62 0,10Y,C,,,,,,,,,,2,,,,
1993,,46,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
1993,,46,2,ms,25,100,75YR58 0,,,,,,,,,,,,1,,,,
1993,,41,1,msl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
1993,,41,2,scl,25,45,10YR62 0,10Y,C,,,,,,,,,,2,,,,
1993,,41,3,scl,45,65,10YR62 0,,,,,,,,,,,,80,,,,
1993,,47,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
1993,,47,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1993,,48,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
1993,,48,2,msl,30,50,10YR33 0,,,,,,,,,,,,80,,,,
1993,,55,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1993,,55,2,lfs,30,100,10YR76 0,,,,,,,,,,,,0,,,,
1993,,10,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
1993,,10,2,hcl,25,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1993,,10,3,cs,60,100,10YR61 0,,,,,,,,,,,,40,,,,
1993,,15,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1993,,15,2,scl,30,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1993,,21,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1993,,21,2,hcl,35,45,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1993,,21,3,hcl,45,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1993,,27,1,pl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
1993,,27,2,lms,30,50,10YR61 0,,,,,,,,,,,,80,,,,
1993,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1993,,28,2,lms,30,80,10YR51 0,,,,,,,,,,,,1,,,,
1993,,28,3,scl,80,100,10YR51 0,10Y,C,,,,,,,,,,5,,,,
1993,,22,1,msl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1993,,22,2,scl,30,70,10YR61 0,10Y,C,,,,,,,,,,2,,,,
1993,,34,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
1993,,34,2,scl,25,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1993,,34,3,hcl,45,100,10YR51 0,05Y,C,,,,,,,,,,0,,,,
1993,,36,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
1993,,36,2,scl,30,60,05YR56 0,10Y,C,,,,,,,,,,10,,,,
1993,,42,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1993,,42,2,msl,30,50,10YR66 0,10Y,F,,,,,,,,,,2,,,,
1993,,35,1,scl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
1993,,35,2,scl,30,60,10YR61 0,10Y,C,,,,,,,,,,3,,,,
1993,,29,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
1993,,29,2,scl,30,50,05YR44 0,,,,,,,,,,,,5,,,,
1993,,29,3,lms,50,60,05YR44 0,,,,,,,,,,,,80,,,,
1993,,64,1,mcl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
1993,,64,2,hcl,35,100,10YR53 0,10Y,C,,,,,,,,,,1,,,,
1993,,63,1,mcl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
1993,,63,2,hcl,30,45,10YR66 0,10Y,C,,,,,,,,,,4,,,,
1993,,63,3,hcl,45,65,10YR66 0,,,,,,,,,,,,80,,,,
1993,,62,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
1993,,62,2,c,25,100,10YR68 0,10Y,F,,,,,,,,,,0,,,,
1993,,61,1,mcl,0,30,75YR33 0,,,,,,,,,,,,2,,,,
1993,,61,2,scl,30,45,10YR53 0,,,,,,,,,,,,0,,,,
1993,,61,3,fsl,45,60,10YR58 0,10Y,C,,,,,,,,,,0,,,,
1993,,61,4,sc,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1993,,56,1,pl,0,25,10YR41 0,10Y,F,,,,,,,,,,0,,,,
1993,,56,2,hcl,25,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
1993,,49,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
1993,,49,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1993,,43,1,scl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
1993,,43,2,scl,20,45,10YR53 0,,,,,,,,,,,,2,,,,
1993,,43,3,scl,45,65,10YR53 0,,,,,,,,,,,,80,,,,
1993,,44,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1993,,44,2,c,30,100,25YR34 0,25Y,M,,,,,,,,,,0,,,,
1993,,50,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1993,,50,2,hcl,20,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
1993,,51,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1993,,51,2,c,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
1993,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1993,,58,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1993,,57,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
1993,,57,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
1993,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1993,,37,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
1993,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1993,,38,2,scl,30,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
1993,,38,3,c,80,100,25YR34 0,25Y,F,,,,,,,,,,0,,,,
1993,,32,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1993,,32,2,hcl,25,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
1993,,31,1,mcl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
1993,,31,2,c,40,100,25YR43 0,10Y,C,,,,,,,,,,0,,,,
1993,,30,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1993,,30,2,mcl,25,45,10YR32 0,,,,,,,,,,,,80,,,,
1993,,23,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1993,,23,2,mcl,20,40,10YR32 0,,,,,,,,,,,,80,,,,
1993,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1993,,24,2,c,25,100,25YR43 0,10Y,F,,,,,,,,,,0,,,,
1993,,25,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1993,,25,2,c,25,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
1993,,26,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
1993,,26,2,c,20,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
1993,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1993,,20,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
1993,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1993,,19,2,scl,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
1993,,19,3,zc,60,100,10YR81 0,,,,,,,,,,,,0,,,,
1993,,18,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1993,,18,2,c,30,100,25YR43 0,05Y,M,,,,,,,,,,0,,,,
1993,,17,1,mcl,0,50,75YR33 0,,,,,,,,,,,,0,,,,
1993,,17,2,scl,50,100,10YR53 0,,,,,,,,,,,,0,,,,
1993,,14,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
1993,,14,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
1993,,13,1,mcl,0,30,75YR33 0,,,,,,,,,,,,6,,,,
1993,,13,2,mcl,30,50,75YR33 0,,,,,,,,,,,,80,,,,
1993,,16,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
1993,,16,2,c,30,100,25YR34 0,25Y,M,,,,,,,,,,2,,,,
1993,,12,1,hcl,0,25,75YR32 0,,,,,,,,,,,,4,,,,
1993,,12,2,hcl,25,100,05YR54 0,10Y,F,,,,,,,,,,0,,,,
1993,,11,1,mcl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
1993,,11,2,scl,30,70,75YR44 0,,,,,,,,,,,,0,,,,
1993,,11,3,scl,70,90,75YR44 0,,,,,,,,,,,,80,,,,
1993,,7,1,hcl,0,20,13YR33 0,,,,,,,,,,,,2,,,,
1993,,7,2,c,20,100,10YR54 0,10Y,C,,,,,,,,,,2,,,,
1993,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
1993,,8,2,hcl,25,100,10YR54 0,10Y,C,,,,,,,,,,2,,,,
1993,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
1993,,9,2,hcl,25,100,10YR54 0,,,,,,,,,,,,2,,,,
1993,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1993,,1,2,hcl,30,45,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1993,,1,3,c,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1993,,3,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
1993,,3,2,hcl,20,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1993,,3,3,scl,50,70,10YR61 0,10Y,C,,,,,,,,,,5,,,,
1993,,5,1,mcl,0,25,10YR43 0,,,,,,,,,,,,10,,,,
1993,,5,2,c,25,100,10YR41 0,05Y,C,,,,,,,,,,0,,,,
1993,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
1993,,6,2,hcl,25,45,10YR41 0,10Y,F,,,,,,,,,,0,,,,
1993,,6,3,c,45,100,05YR46 0,,,,,,,,,,,,0,,,,
1993,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
1993,,4,2,hcl,25,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1993,,4,3,c,40,100,05Y 52 0,05Y,C,,,,,,,,,,1,,,,
1993,,2,1,mcl,0,100,10YR31 0,,,,,,,,,,,,15,,,,
