JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
4192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,STN 80
4192,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,11,,W,,,,,,,,,3B,,GRAD 11
4192,,,NZ,CER,,,,,,,,,11,,W,,,,,,,,,3A,,
4192,,,NZ,PP,,,,,,,,,11,,W,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,11,,W,,,,,,,,,3B,,
4192,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,2,,
4192,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,1,,
4192,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
4192,,,NZ,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
4192,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3A,,
4192,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3A,,
4192,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,
4192,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,3B,,
4192,,,NZ,OTH,,,,,,,,,,,S,,,,,,,,,3B,,
4192,,,NZ,OTH,,,,,,,,,,,S,,,,,,,,,3B,,
4192,,,NZ,PLO,,,,,,,,,,,S,,,,,,,,,3B,,
4192,,,NZ,LEY,,,,,,,,,1,,S,,,,,,,,,3B,,
4192,,,NZ,LEY,,,,,,,,,,,S,,,,,,,,,3B,,
4192,,,NZ,LEY,,,,,,,,,,,S,,,,,,,,,3B,,
4192,,,NZ,CER,,,,,,,,,3,,NW,,,,,,,,,3A,,
4192,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
4192,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,2,,CHECKGRD
4192,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,CHECKSPL
4192,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3A,,
4192,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,8,,W,,,,,,,,,3B,,
4192,,,NZ,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,2,,NE,,,,,,,,,3B,,
4192,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
4192,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
4192,,,NZ,RGR,,,,,,,,,3,,N,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,3,,N,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,3,,N,,,,,,,,,3B,,
4192,,,NZ,LEY,,,,,,,,,5,,N,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,5,,N,,,,,,,,,3B,,
4192,,,NZ,PP,,,,,,,,,5,,SW,,,,,,,,,3A,,
4192,,,NZ,PP,,,,,,,,,,,SW,,,,,,,,,3A,,STNS 70
4192,,,NZ,PP,,,,,,,,,,,SW,,,,,,,,,2,,
4192,,,NZ,PP,,,,,,,,,,,SW,,,,,,,,,3B,,
4192,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
4192,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,2,,
4192,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,5,,
4192,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
4192,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
4192,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3A,,
4192,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
4192,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
4192,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
4192,,,NZ,RGR,,,,,,,,,,,N,,,,,,,,,3B,,
4192,,,NZ,RGR,,,,,,,,,,,N,,,,,,,,,3B,,
4192,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
4192,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
4192,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
4192,,,NZ,ARA,,,,,,,,,1,,NW,,,,,,,,,3A,,
4192,,,NZ,ARA,,,,,,,,,1,,NW,,,,,,,,,3B,,3B-3B
4192,,,NZ,ARA,,,,,,,,,1,,NW,,,,,,,,,3B,,
4192,,,NZ,ARA,,,,,,,,,1,,NW,,,,,,,,,3B,,
4192,,,NZ,ARA,,,,,,,,,,,NW,,,,,,,,,3B,,
4192,,,NZ,ARA,,,,,,,,,,,NW,,,,,,,,,3A,,
4192,,,NZ,ARA,,,,,,,,,1,,NW,,,,,,,,,3B,,
