JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8693,,2,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
8693,,2,2,,c,5,10YR41 51,15,40,,0,0,0,,05YR46 00,C,,,Y,,,M,,,,
8693,,2,3,,ol,,10YR21 00,40,70,,0,0,0,,,,,,Y,,,M,,,,
8693,,2,4,,zc,5,75YR41 00,70,120,,0,0,0,,00GR00 00,F,,,Y,,,M,,,,
8693,,1,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8693,,3,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8693,,5,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,10YR58 00,C,,,,,,,,,,
8693,,5,2,,hcl,4,10YR52 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8693,,5,3,,hcl,4,75YR64 00,50,120,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
8693,,7,1,Y,mcl,3,75YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8693,,7,2,,hcl,4,05YR56 00,35,50,,0,0,0,,05YR46 00,C,,,,,,M,,,,
8693,,26,1,Y,hcl,4,25 Y34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8693,,21,1,Y,hcl,4,05YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8693,,16,1,Y,hcl,4,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
8693,,16,2,,hcl,4,75YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
8693,,12,1,Y,hcl,4,05YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
8693,,12,2,,mcl,3,05YR46 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
8693,,12,3,,scl,3,25YR34 00,80,120,,0,0,0,,,,,,,,,M,,,,
8693,,4,1,Y,mcl,3,05YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
8693,,6,1,Y,mcl,3,05YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
8693,,9,1,Y,mcl,3,75YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8693,,8,1,Y,msl,2,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8693,,15,1,Y,mcl,3,75YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
8693,,14,1,Y,msl,2,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8693,,19,1,Y,msl,2,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
8693,,18,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8693,,17,1,Y,mszl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8693,,22,1,Y,mcl,3,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
8693,,22,2,,mszl,4,75YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
8693,,23,1,Y,mszl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8693,,23,2,,hcl,4,05YR34 00,30,40,,0,0,0,,,,,,,,,M,,,,
8693,,24,1,Y,mszl,3,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
8693,,24,2,,hcl,4,05YR46 00,35,50,,0,0,0,,,,,,,,,M,,,,
8693,,29,1,Y,mszl,2,75YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
8693,,29,2,,mcl,3,05YR43 00,40,60,,0,0,0,,,,,,,,,M,,,,
8693,,28,1,Y,mszl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
8693,,28,2,,mcl,3,05YR43 00,40,80,,0,0,0,,,,,,,,,M,,,,
8693,,28,3,,mcl,3,05YR46 00,80,90,,0,0,0,,,,,,,,,M,,,,
8693,,27,1,,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,M,,,,
8693,,27,2,,mcl,3,05YR46 00,40,50,,0,0,0,,,,,,,,,M,,,,
8693,,39,1,Y,mzcl,3,75YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8693,,38,1,Y,mzcl,3,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8693,,38,2,,msl,2,75YR42 00,20,55,,0,0,0,,,C,,,Y,,,M,,,,
8693,,38,3,,c,5,10YR51 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
8693,,1P,1,Y,msl,3,75YR44 00,0,40,,1,0,2,HR,,,,,,,,,,,,
8693,,1P,2,,msl,2,25YR44 00,40,60,,0,0,43,HR,,,,,,WCSAB,FR,G,Y,,,
8693,,1P,3,,lms,1,05YR58 00,60,120,,0,0,0,,,,,,,WCP,FR,M,,,,
8693,,13,1,Y,hcl,4,75YR44-00,0,20,,0,0,4,HR,,,,,,,,,,,,
8693,,13,2,,mzcl,3,75YR44-00,20,40,,0,0,0,,,,,,,,,M,,,,
8693,,1P,3,,lms,1,05YR58 00,60,120,,0,0,0,,,,,,,WCP,FR,M,,,,
