JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3692,,32,SX,2820,8310,LEY,02,,0,999,1,3A,059,059,1,18,3A,,,,,,,,3B,CL,
3692,,31,SX,2810,8310,LEY,02,,0,999,1,3A,101,112,43,71,1,,,,,,,,3B,CL,
3692,,27,SX,2810,8320,LEY,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
3692,,28,SX,2820,8320,LEY,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,10PCST32
3692,,25,SX,2810,8330,LEY,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
3692,,18,SX,2810,8340,PG,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,CL,
3692,,7,SX,2830,8360,PG,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
3692,,1P,SX,2820,8318,LEY,03,N,0,999,1,3A,114,121,56,80,1,,,,,,,,3B,CL,
3692,,29,SX,2860,8320,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
3692,,30,SX,2870,8320,LEY,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,AND CLIM
3692,,26,SX,2880,8330,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
3692,,24,SX,2880,8340,LEY,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
3692,,23,SX,2870,8340,LEY,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
3692,,22,SX,2860,8340,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
3692,,15,SX,2860,8350,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
3692,,14,SX,2850,8350,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,
3692,,13,SX,2840,8350,LEY,09,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
3692,,10,SX,2860,8360,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,CL,
3692,,3,SX,2830,8370,LEY,05,SE,0,999,1,3A,112,117,54,76,1,,,,Y,,,,3B,CL,
3692,,5,SX,2850,8370,LEY,03,SE,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3692,,9,SX,2850,8360,LEY,07,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
