JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16696,,18,1,Y,hcl,4,10YR52 00,0,26,Y,4,0,8,CH,,,,,,,,,,,,
16696,,18,2,,ch,9,10YR72 00,26,61,Y,0,0,2,HR,,,,,,,,P,,,,
16696,,15,1,Y,hcl,4,10YR52 00,0,28,Y,3,0,10,CH,,,,,,,,,,,,
16696,,15,2,,hzcl,4,10YR52 72,28,35,Y,0,0,50,CH,,,,,,,,M,,,,
16696,,15,3,,ch,9,10YR72 00,35,70,Y,0,0,0,,,,,,,,,P,,,,
16696,,9,1,Y,hzcl,4,25Y 41 00,0,28,Y,2,0,10,CH,,,,,,,,,,,,
16696,,9,2,,hzcl,4,25Y 52 00,28,45,Y,0,0,25,CH,,,,,,,,M,,,,
16696,,9,3,,ch,9,10YR72 00,45,75,Y,0,0,0,,,,,,,,,P,,,,
16696,,10,1,Y,hcl,4,25Y 41 00,0,28,Y,4,0,10,CH,,,,,,,,,,,,
16696,,10,2,,hzcl,4,25Y 52 72,28,45,Y,0,0,50,CH,,,,,,,,M,,,,
16696,,10,3,,ch,9,10YR72 00,45,75,Y,0,0,0,,,,,,,,,P,,,,
16696,,16,1,Y,hzcl,4,10YR41 00,0,28,Y,1,0,5,CH,,,,,,,,,,,,
16696,,16,2,,ch,9,10YR72 00,28,63,Y,0,0,0,,,,,,,,,P,,,,
16696,,12,1,Y,hzcl,4,10YR41 00,0,28,Y,2,0,10,CH,,,,,,,,,,,,
16696,,12,2,,hzcl,4,10YR52 72,28,35,Y,0,0,50,CH,,,,,,,,M,,,,
16696,,12,3,,ch,9,10YR72 00,35,70,Y,0,0,0,,,,,,,,,P,,,,
16696,,13,1,Y,hzcl,4,10YR41 00,0,26,Y,1,0,5,CH,,,,,,,,,,,,
16696,,13,2,,hzcl,4,10YR52 62,26,45,Y,0,0,30,CH,,,,,,,,M,,,,
16696,,13,3,,ch,9,10YR72 00,45,75,Y,0,0,0,,,,,,,,,P,,,,
16696,,5,1,Y,hzcl,4,10YR41 51,0,26,Y,2,0,8,CH,,,,,,,,,,,,
16696,,5,2,,ch,9,10YR72 00,26,61,Y,0,0,0,,,,,,,,,P,,,,
16696,,6,1,Y,hzcl,4,10YR41 00,0,25,Y,2,0,10,CH,,,,,,,,,,,,
16696,,6,2,,hzcl,4,10YR62 72,25,40,Y,0,0,40,CH,,,,,,,,M,,,,
16696,,6,3,,ch,9,10YR72 00,40,75,Y,0,0,0,,,,,,,,,P,,,,
16696,,7,1,Y,hzcl,4,10YR41 00,0,25,Y,2,0,10,CH,,,,,,,,,,,,
16696,,7,2,,hzcl,4,10YR52 72,25,35,Y,0,0,30,CH,,,,,,,,M,,,,
16696,,7,3,,ch,9,10YR72 00,35,70,Y,0,0,0,,,,,,,,,P,,,,
16696,,1,1,Y,hzcl,4,10YR41 00,0,28,Y,1,0,8,CH,,,,,,,,,,,,
16696,,1,2,,hzcl,4,10YR52 72,28,35,Y,0,0,50,CH,,,,,,,,M,,,,
16696,,1,3,,ch,9,10YR72 00,35,70,Y,0,0,0,,,,,,,,,P,,,,
16696,,2,1,Y,mzcl,3,10YR41 00,0,28,Y,2,0,10,CH,,,,,,,,,,,,
16696,,2,2,,hzcl,4,10YR62 72,28,65,Y,0,0,50,CH,,,,,,,,M,,,,
16696,,2,3,,hzcl,4,25Y 52 72,65,80,Y,0,0,30,CH,,,,,,,,M,,,,
16696,,3,1,Y,hzcl,4,10YR41 00,0,25,Y,2,0,10,CH,,,,,,,,,,,,
16696,,3,2,,hzcl,4,10YR52 72,25,40,Y,0,0,50,CH,,,,,,,,M,,,,
16696,,3,3,,ch,9,10YR72 00,40,75,Y,0,0,0,,,,,,,,,P,,,,
16696,,4,1,Y,hzcl,4,10YR41 00,0,25,Y,2,0,15,CH,,,,,,,,,,,,
16696,,4,2,,ch,9,10YR72 00,25,60,Y,0,0,0,,,,,,,,,P,,,,
16696,,11,1,Y,hzcl,4,10YR41 00,0,23,,2,0,15,CH,,,,,,,,,,,,
16696,,11,2,,hzcl,4,10YR52 72,23,30,Y,0,0,30,CH,,,,,,,,M,,,,
16696,,11,3,,ch,9,10YR72 00,30,65,Y,0,0,0,,,,,,,,,P,,,,
16696,,8,1,Y,hzcl,4,10YR41 00,0,25,Y,2,0,10,CH,,,,,,,,,,,,
16696,,8,2,,hzcl,4,10YR52 72,25,35,Y,0,0,40,CH,,,,,,,,M,,,,
16696,,8,3,,ch,9,10YR72 00,35,70,Y,0,0,0,,,,,,,,,P,,,,
16696,,17,1,Y,mzcl,3,10YR42 41,0,25,Y,3,0,10,CH,,,,,,,,,,,,
16696,,17,2,,hzcl,4,10YR52 72,25,70,Y,0,0,30,CH,,,,,,,,M,,,,
16696,,17,3,,ch,9,10YR72 00,70,90,Y,0,0,0,,,,,,,,,P,,,,
16696,,14,1,Y,hzcl,4,10YR41 00,0,26,Y,4,0,15,CH,,,,,,,,,,,,
16696,,14,2,,ch,9,10YR72 00,26,61,Y,0,0,0,,,,,,,,,P,,,,
16696,,1P,1,Y,hzcl,4,10YR41 00,0,26,Y,3,0,12,HR,,,,,,,,,,,,
16696,,1P,2,,hzcl,4,10YR42 52,26,37,Y,0,0,30,CH,,,,,,MDCSAB,FR,M,,,,TENDING MSAB
16696,,1P,3,,ch,9,10YR72 00,37,73,Y,0,0,0,,,,,,,,,P,,,,VISIBLE ROOT DEPTH
