JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11893,,16,1,fsl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
11893,,16,2,msl,30,50,10YR54 0,,,,,,,,,,,,4,,,,
11893,,16,3,fszl,50,70,75YR42 0,,,,,,,,,,,,6,,,,
11893,,16,4,fszl,70,90,00ZZ00 0,,,,,,,,,,,,80,,,,
11893,,17,1,zl,0,30,05YR31 0,,,,,,,,,,,,0,,,,
11893,,17,2,mzcl,30,55,05YR21 0,,,,,,,,,,,,0,,,,
11893,,17,3,slst,55,70,00ZZ00 0,,,,,,,,Y,,,,99,,,,
11893,,18,1,mzcl,0,45,10YR31 0,,,,,,,,,,,,0,,,,
11893,,18,2,mzcl,45,65,75YR52 0,10Y,M,,,,,,,,,,0,,,,
11893,,19,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11893,,19,2,hzcl,35,45,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11893,,19,3,hzcl,45,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11893,,20,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11893,,20,2,hzcl,35,50,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11893,,12,1,scl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
11893,,12,2,hcl,25,50,10YR56 0,,,,,,,,,,,,20,,,,
11893,,12,3,hcl,50,70,10YR56 0,,,,,,,,,,,,80,,,,
11893,,13,1,scl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11893,,13,2,hcl,25,60,10YR46 0,,,,,,,,,,,,20,,,,
11893,,13,3,zc,60,120,10YR46 0,10Y,F,,,,,,,,,,0,,,,
11893,,14,1,scl,0,25,10YR33 0,,,,,,,,Y,,,,6,,,,
11893,,14,2,hcl,25,50,10YR54 0,,,,,,,,,,,,50,,,,
11893,,14,3,c,50,120,25Y 53 0,,,,,,,,,,,,0,,,,
11893,,15,1,scl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11893,,15,2,hcl,25,40,10YR46 0,,,,,,,,,,,,50,,,,
11893,,6,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
11893,,6,2,c,25,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11893,,1,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11893,,1,2,c,25,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11893,,2,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11893,,2,2,zc,25,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11893,,3,1,zc,0,20,10YR41 0,10Y,M,,,,,,,,,,0,,,,
11893,,3,2,zc,20,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11893,,8,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11893,,8,2,zc,20,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11893,,7,1,mcl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
11893,,7,2,zc,25,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11893,,31,1,lms,0,25,10YR33 0,,,,,,,,,,,,2,,,,
11893,,31,2,msl,25,70,10YR44 0,,,,,,,,,,,,1,,,,
11893,,32,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
11893,,32,2,msl,25,55,10YR44 0,,,,,,,,,,,,1,,,,
11893,,32,3,msl,55,90,10YR44 0,,,,,,,,,,,,50,,,,
11893,,33,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
11893,,33,2,msl,25,55,10YR44 0,,,,,,,,,,,,1,,,,
11893,,33,3,msl,55,75,10YR44 0,,,,,,,,,,,,80,,,,
11893,,34,1,msl,0,45,10YR32 0,,,,,,,,,,,,2,,,,
11893,,34,2,hcl,45,65,10YR44 0,,,,,,,,,,,,5,,,,
11893,,34,3,hcl,65,85,10YR44 0,,,,,,,,,,,,80,,,,
11893,,35,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
11893,,35,2,msl,25,55,10YR44 0,,,,,,,,,,,,0,,,,
11893,,35,3,msl,55,75,10YR44 0,,,,,,,,,,,,80,,,,
11893,,36,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
11893,,36,2,hcl,25,50,05YR46 0,,,,,,,,,,,,0,,,,
11893,,37,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11893,,37,2,msl,25,50,10YR44 0,,,,,,,,,,,,0,,,,
11893,,37,3,hcl,50,80,10YR44 0,,,,,,,,,,,,0,,,,
11893,,44,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11893,,44,2,msl,25,50,10YR44 0,,,,,,,,,,,,0,,,,
11893,,44,3,hcl,50,80,10YR44 0,,,,,,,,,,,,50,,,,
11893,,44,4,slst,80,100,10YR78 0,,,,,,,,,,,,0,,,,
11893,,43,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11893,,43,2,hcl,30,70,10YR44 0,,,,,,,,,,,,1,,,,
11893,,43,3,slst,70,90,10YR78 0,,,,,,,,,,,,0,,,,
11893,,42,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
11893,,42,2,mcl,25,40,10YR44 0,,,,,,,,,,,,0,,,,
11893,,42,3,hcl,40,60,10YR44 0,,,,,,,,,,,,25,,,,
11893,,41,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
11893,,41,2,hcl,25,60,05YR46 0,,,,,,,,,,,,0,,,,
11893,,41,3,hcl,60,85,05YR46 0,,,,,,,,,,,,80,,,,
11893,,40,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
11893,,40,2,mcl,25,40,10YR44 0,,,,,,,,,,,,5,,,,
11893,,40,3,mcl,40,60,10YR44 0,,,,,,,,,,,,80,,,,
11893,,39,1,msl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
11893,,39,2,hcl,25,50,75YR58 0,,,,,,,,,,,,0,,,,
11893,,39,3,hcl,50,70,75YR58 0,,,,,,,,,,,,50,,,,
11893,,38,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
11893,,38,2,lms,25,40,10YR44 0,,,,,,,,,,,,0,,,,
11893,,38,3,mcl,40,60,10YR44 0,,,,,,,,,,,,0,,,,
11893,,11,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11893,,11,2,hzcl,30,40,10YR51 0,10Y,F,,,,,,,,,,0,,,,
11893,,11,3,zc,40,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11893,,10,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
11893,,10,2,c,20,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11893,,9,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
11893,,9,2,c,20,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11893,,4,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11893,,4,2,c,20,120,10YR56 5,10Y,C,,,,,,,,,,0,,,,
11893,,5,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
11893,,5,2,c,20,120,10YR41 0,10Y,M,,,,,,,,,,0,,,,
11893,,21,1,hzcl,0,35,10YR31 0,,,,,,,,,,,,1,,,,
11893,,21,2,hzcl,35,65,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11893,,21,3,zc,65,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11893,,30,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11893,,30,2,mszl,30,45,10YR51 0,10Y,F,,,,,,,,,,0,,,,
11893,,30,3,hzcl,45,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11893,,29,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11893,,29,2,mzcl,30,75,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11893,,29,3,zc,75,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11893,,28,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11893,,28,2,zc,25,50,10YR41 0,75Y,F,,,,,,,,,,0,,,,
11893,,27,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11893,,27,2,lms,25,45,10YR44 0,,,,,,,,,,,,0,,,,
11893,,27,3,msl,45,55,10YR44 0,,,,,,,,,,,,0,,,,
11893,,27,4,msl,55,65,10YR44 0,,,,,,,,,,,,50,,,,
11893,,22,1,fsl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
11893,,22,2,fsl,40,60,00ZZ00 0,,,,,,,,Y,,,,80,,,,
11893,,23,1,fsl,0,30,10YR33 0,,,,,,,,Y,,,,4,,,,
11893,,23,2,mszl,30,40,10YR43 0,,,,,,,,Y,,,,6,,,,
11893,,23,3,slst,40,60,00ZZ00 0,,,,,,,,Y,,,,99,,,,
11893,,24,1,fsl,0,30,10YR32 0,,,,,,,,Y,,,,3,,,,
11893,,24,2,fsl,30,45,10YR43 0,,,,,,,,Y,,,,8,,,,
11893,,24,3,slst,45,65,00ZZ00 0,,,,,,,,Y,,,,99,,,,
11893,,25,1,fsl,0,30,10YR33 0,,,,,,,,Y,,,,2,,,,
11893,,25,2,fsl,30,55,10YR43 0,,,,,,,,Y,,,,5,,,,
11893,,25,3,slst,55,75,00ZZ00 0,,,,,,,,Y,,,,99,,,,
11893,,26,1,fsl,0,35,10YR33 0,,,,,,,,Y,,,,3,,,,
11893,,26,2,fsl,35,55,10YR43 0,,,,,,,,Y,,,,6,,,,
11893,,26,3,slst,55,75,00ZZ00 0,,,,,,,,Y,,,,99,,,,
