JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6392,,6,SU,731,075,CER,,,000,999,1,1,088,088,-23,-18,3B,,,,,,,,3A,DR,IMP Q
6392,,5,SU,730,075,CER,,,000,999,1,1,111,112,0,6,3A,,,,,,,,2,DR,IMP Q
6392,,4,SU,729,075,CER,,,000,999,1,1,091,100,-20,-6,3A,,,,,,,,2,DR,IMP Q
6392,,9,SU,729,076,CER,,,000,999,1,1,097,107,-14,1,3A,,,,,,,,2,DR,IMP Q
6392,,8,SU,730,076,CER,,,090,090,1,1,129,117,18,11,2,,,,,,,,2,DR,DEEP
6392,,7,SU,731,076,CER,,,000,999,1,1,113,111,2,5,3A,,,,,,,,2,DR,IMP Q
6392,,1,SU,732,074,STU,,,000,999,1,1,151,115,40,9,2,,,,,,,,2,DR,
6392,,2,SU,731,074,STU,,,000,999,1,1,137,112,26,6,2,,,,,,,,2,DR,
6392,,3,SU,730,074,STU,,,000,999,2,2,134,112,23,6,2,,,,,,,,2,DR,POS WE
6392,,10,SU,730,077,STU,02,SW,000,999,2,2,125,103,14,-3,2,,,,,,,,2,DR,WE ALSO
6392,,1P,SU,7309,0749,CER,,SW,000,999,1,1,108,116,-3,10,3A,,,,,,,,2,DR,
