JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10392,,,SE,ARA,,,,,,,,,2,,SW,,,,,,,,,1,,
10392,,,SE,ARA,,,,,,,,,,,SW,,,,,,,,,3A,,
10392,,,SE,ARA,,,,,,,,,2,,SW,,,,,,,,,3B,,
10392,,,SE,ARA,,,,,,,,,1,,SW,,,,,,,,,3B,,
10392,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10392,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,3B
10392,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10392,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10392,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10392,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10392,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
10392,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10392,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
