JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5192,,8,1,Y,hzcl,4,10YR62 00,0,25,Y,0,0,0,,75YR56 00,C,,10YR51 00,Y,,,,,,,
5192,,8,2,,hzcl,4,10YR51 00,25,35,Y,0,0,0,,75YR46 00,M,,,Y,,,P,Y,,Y,
5192,,8,3,,zc,5,25 Y70 00,35,57,Y,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
5192,,8,4,,gh,9,,57,120,Y,0,0,0,,,,,,Y,,,P,,,Y,
5192,,5,1,Y,mzcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
5192,,5,2,,zc,5,25 Y70 00,15,60,Y,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
5192,,5,3,,gh,9,,60,120,Y,0,0,0,,,,,,Y,,,P,,,Y,
5192,,6,1,Y,mzcl,3,10YR41 00,0,22,Y,0,0,0,,75YR46 00,M,,,Y,,,,,,,
5192,,6,2,,zc,5,25 Y70 00,22,48,Y,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
5192,,6,3,,gh,9,,48,120,Y,0,0,0,,,,,,Y,,,P,,,Y,
5192,,7,1,Y,mzcl,3,10YR41 00,0,20,Y,0,0,0,,75YR46 00,C,,10YR62 00,Y,,,,,,,
5192,,7,2,,zc,5,10YR53 00,20,60,Y,0,0,0,,75YR56 58,M,,10YR71 00,Y,,,P,Y,,Y,
5192,,7,3,,zc,5,10YR53 00,60,80,Y,0,0,20,HR,75YR56 58,M,,10YR71 00,Y,,,P,Y,,Y,
5192,,7,4,,gh,9,,80,120,Y,0,0,0,,,,,,Y,,,P,,,Y,
5192,,1,1,Y,c,5,10YR53 51,0,25,,0,0,0,,75YR46 00,F,,,Y,,,,,,,
5192,,1,2,,c,5,10YR53 00,25,90,,0,0,0,,75YR58 00,M,,25 Y60 00,Y,,,P,Y,,Y,
5192,,1,3,,gh,9,,90,120,Y,0,0,0,,,,,,Y,,,P,,,Y,
5192,,2,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
5192,,2,2,,c,5,25 Y60 00,25,120,Y,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5192,,3,1,Y,ol,,10YR21 00,0,25,,0,0,0,,,,,,,,,,,,,
5192,,3,2,,c,5,5 B61 51,25,70,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
5192,,3,3,,gh,9,,70,120,Y,0,0,0,,,,,,Y,,,P,,,Y,
5192,,4,1,Y,hcl,4,10YR43 53,0,30,Y,0,0,0,,,,,,,,,,,,,
5192,,4,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,P,Y,,Y,
5192,,4,3,,gh,9,,80,120,Y,0,0,0,,,,,,Y,,,P,,,Y,
5192,,6P,1,Y,mzcl,3,10YR41 00,0,18,Y,0,0,0,,75YR46 00,M,,,Y,,,,,,,
5192,,6P,2,,zc,5,25 Y60 00,18,50,Y,0,0,0,,75YR58 00,M,,,Y,MDCOPR,FM,P,Y,,Y,ANAEROBIC
5192,,6P,3,,gh,9,,50,120,Y,0,0,0,,,,,,Y,,,P,,,Y,
