JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1693,,1P,,,,CER,02,,028,064,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1693,,2P,,,,GRA,02,,025,035,4,3B,081,084,-2,15,3A,,,,,,,,3B,WE,
1693,,3P,,,,CER,02,,027,999,2,3A,148,112,65,43,1,,,,,,,,3A,WE,
1693,,4P,,,,CER,01,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1693,,1,,,,GRA,01,,035,035,4,4,000,000,0,0,,,,,,,,,4,WE,
1693,,3,,,,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
1693,,6,,,,GRA,01,,028,048,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1693,,10,,,,PLO,02,,025,025,4,4,000,000,0,0,,,,,,,,,4,WE,
1693,,12,,,,CER,01,,032,058,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1693,,12A,,,,CER,01,,054,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1693,,14,,,,CER,02,,000,999,1,2,114,108,31,39,1,,,,,,,,2,WE,
1693,,17,,,,GRA,02,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1693,,18A,,,,CER,02,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1693,,19,,,,CER,02,,075,075,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1693,,21,,,,CER,02,,000,999,1,2,107,100,24,31,2,,,,,,,,2,WE,
1693,,22,,,,GRA,02,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1693,,23,,,,CER,01,,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1693,,24,,,,CER,01,,000,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
1693,,25,,,,CER,02,,000,999,1,1,082,074,-1,5,3A,,,,,,,,3A,DR,
1693,,26,,,,CER,01,,036,070,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1693,,27,,,,CER,01,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1693,,28,,,,CER,02,,000,999,1,2,098,100,15,31,2,,,,,,,,2,WE,
1693,,29,,,,CER,01,,020,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
