SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,57,1,msl,,0,39,10YR43 0,,,,,,,,,,,,4,,,,
,57,2,msl,,39,70,75YR43 0,,,,,,,,,,,,4,,,,
,57,3,mszl,,70,100,75YR43 0,,,,,,,,,,,,4,,,,
,57,4,lms,,100,120,75YR43 0,,,,,,,,,,,,4,,,,
,63,1,msl,,0,36,10YR43 0,,,,,,,,,,,,4,,,,
,63,2,msl,,36,55,75YR43 0,,,,,,,,,,,,4,,,,
,63,3,lms,,55,67,75YR43 0,,,,,,,,,,,,4,,,,
,63,4,ms,,67,110,10YR53 0,,,,,,,,,,,,4,,,,
,63,5,c,,110,120,25 Y60 0,,,,,,,,,,,,2,,,,
,62,1,msl,,0,38,10YR43 0,,,,,,,,,,,,4,,,,
,62,2,msl,,38,53,75YR43 0,,,,,,,,,,,,4,,,,
,62,3,lms,,53,74,75YR43 0,,,,,,,,,,,,4,,,,
,62,4,mszl,,74,95,10YR61 0,05Y,C,,,,,,,,,,2,,,,
,62,5,lfs,,95,120,10YR42 0,,,,,,,,,,,,2,,,,
,50,1,msl,,0,36,75YR43 0,,,,,,,,,,,,4,,,,
,50,2,msl,,36,85,75YR43 0,,,,,,,,,,,,4,,,,
,50,3,lms,,85,120,05YR46 0,,,,,,,,,,,,4,,,,
,52,1,msl,,0,45,10YR43 0,,,,,,,,,,,,4,,,,
,52,2,msl,,45,70,10YR42 0,75Y,C,,,,,,,,,,4,,,,
,52,3,msl,,70,84,05YR46 0,,,,,,,,,,,,15,,,,
,52,4,scl,,84,110,10YR61 0,75Y,C,,,,,,,,,,10,,,,
,52,5,ms,,110,120,75YR43 0,,,,,,,,,,,,4,,,,
,46,1,msl,,0,38,10YR43 0,,,,,,,,,,,,4,,,,
,46,2,msl,,38,55,75YR43 0,,,,,,,,,,,,4,,,,
,46,3,lms,,55,63,05YR46 0,,,,,,,,,,,,4,,,,
,46,4,ms,,63,110,05YR46 0,,,,,,,,,,,,4,,,,
,46,5,lms,,110,120,05YR46 0,,,,,,,,,,,,4,,,,
,45,1,mszl,,0,36,75YR43 0,,,,,,,,,,,,4,,,,
,45,2,msl,,36,60,75YR42 0,,,,,,,,,,,,5,,,,
,45,3,mcl,,60,100,25YR34 0,,,,,,,,,,,,0,,,,
,45,4,mszl,,100,120,25YR34 0,,,,,,,,,,,,0,,,,
,47,1,mszl,,0,40,10YR43 0,,,,,,,,,,,,4,,,,
,47,2,mszl,,40,65,75YR42 0,,,,,,,,,,,,4,,,,
,47,3,lfs,,65,75,75YR42 0,,,,,,,,,,,,4,,,,
,47,4,fs,,75,120,05YR46 0,,,,,,,,,,,,4,,,,
,41,1,scl,,0,40,75YR43 0,,,,,,,,,,,,4,,,,
,41,2,scl,,40,57,75YR43 0,,,,,,,,,,,,4,,,,
,41,3,mcl,,57,105,05YR46 0,,,,,,,,,,,,4,,,,
,41,4,zc,,105,120,05YR46 0,,,,,,,,,,,,4,,,,
,58,1,msl,,0,36,10YR43 0,,,,,,,,,,,,4,,,,
,58,2,msl,,36,55,75YR43 0,,,,,,,,,,,,4,,,,
,58,3,lms,,55,75,75YR43 0,,,,,,,,,,,,4,,,,
,58,4,ms,,75,120,75YR43 0,,,,,,,,,,,,4,,,,
,59,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,4,,,,
,59,2,scl,,35,50,75YR42 0,75Y,F,,,,,,,,,,8,,,,
,59,3,mzcl,,50,75,10YR53 0,75Y,C,,,,,,,,,,12,,,,
,59,4,zc,,75,120,05YR46 0,75Y,C,,,,,,,,,,10,,,,
,54,1,msl,,0,40,05YR44 0,,,,,,,,,,,,2,,,,
,54,2,ms,,40,110,05YR44 0,,,,,,,,,,,,2,,,,
,54,3,c,,110,120,10R 34 0,00M,C,,,,,,,,,,0,,,,
,13,1,scl,,0,40,10YR43 0,,,,,,,,,,,,4,,,,
,13,2,scl,,40,56,75YR43 0,,,,,,,,,,,,4,,,,
,13,3,mcl,,56,100,05YR46 0,,,,,,,,,,,,4,,,,
,13,4,scl,,100,110,05YR46 0,,,,,,,,,,,,4,,,,
,11,1,msl,,0,40,05YR46 0,,,,,,,,,,,,4,,,,
,11,2,msl,,40,55,05YR46 0,,,,,,,,,,,,4,,,,
,11,3,lms,,55,65,05YR46 0,,,,,,,,,,,,4,,,,
,11,4,ms,,65,100,05YR46 0,,,,,,,,,,,,4,,,,
,11,5,lfs,,100,120,05YR46 0,,,,,,,,,,,,4,,,,
,12,1,msl,,0,45,05YR46 0,,,,,,,,,,,,4,,,,
,12,2,lms,,45,50,05YR46 0,,,,,,,,,,,,4,,,,
,12,3,ms,,50,53,05YR46 0,,,,,,,,,,,,4,,,,
,56,1,msl,,0,40,75YR43 0,,,,,,,,,,,,5,,,,
,56,2,msl,,40,80,10R 34 0,,,,,,,,,,,,2,,,,
,56,3,ms,,80,120,10R 34 0,,,,,,,,,,,,0,,,,
,55,1,msl,,0,40,75YR32 0,,,,,,,,,,,,5,,,,
,55,2,msl,,40,70,05YR44 0,,,,,,,,,,,,0,,,,
,55,3,lms,,70,100,75YR44 0,,,,,,,,,,,,0,,,,
,55,4,ms,,100,120,75YR44 0,,,,,,,,,,,,0,,,,
,61,1,msl,,0,45,05YR33 0,,,,,,,,,,,,5,,,,
,61,2,ms,,45,100,25YR46 0,,,,,,,,,,,,0,,,,
,44,1,msl,,0,50,25YR34 0,,,,,,,,,,,,2,,,,
,44,2,c,,50,120,25YR34 0,,,,,,,,,,,,0,,,,
,38,1,msl,,0,30,05YR44 0,,,,,,,,,,,,2,,,,
,38,2,msl,,30,80,05YR44 0,,,,,,,,,,,,0,,,,
,38,3,ms,,80,100,75YR44 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,40,75YR44 0,,,,,,,,,,,,2,,,,
,39,2,msl,,40,120,25YR44 0,,,,,,,,,,,,0,,,,
,40,1,msl,,0,40,75YR44 0,,,,,,,,,,,,2,,,,
,40,2,msl,,40,60,75YR44 0,,,,,,,,,,,,0,,,,
,40,3,msl,,60,70,05YR46 0,00M,C,,,,,,,,,,0,,,,
,40,4,mszl,,70,120,25YR34 0,,,,,,,,,,,,0,,,,
,48,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,2,,,,
,48,2,mcl,,30,85,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,48,3,ms,,85,120,25YR56 0,,,,,,,,,,,,0,,,,
,49,1,msl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,49,2,msl,,25,40,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,49,3,ms,,40,100,75YR56 0,,,,,,,,,,,,0,,,,
,49,4,ms,,100,120,25YR46 0,,,,,,,,,,,,0,,,,
,69,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,69,2,msl,,40,70,75YR44 0,,,,,,,,,,,,2,,,,
,69,3,msl,,70,110,75YR44 0,,,,,,,,,,,,5,,,,
,65,1,msl,,0,40,10YR31 0,,,,,,,,,,,,3,,,,
,65,2,msl,,40,100,75YR44 0,,,,,,,,,,,,2,,,,
,60,1,msl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,60,2,msl,,40,65,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,60,3,ms,,65,120,25YR34 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,60,05YR44 0,,,,,,,,,,,,2,,,,
,6,2,mzcl,,60,80,10R 34 0,,,,,,,,,,,,0,,,,
,6,3,fsl,,80,120,10R 46 0,,,,,,,,,,,,0,,,,
,2,1,scl,,0,80,75YR44 0,,,,,,,,,,,,2,,,,
,2,2,msl,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,2,3,lms,,100,120,05YR44 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,40,05YR33 0,,,,,,,,,,,,2,,,,
,1,2,msl,,40,120,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,40,05YR44 0,,,,,,,,,,,,2,,,,
,5,1,mcl,,0,45,05YR44 0,,,,,,,,,,,,2,,,,
,5,2,c,,45,100,05YR44 0,,,,,,,,,,,,2,,,,
,5,3,mszl,,100,120,05YR44 0,,,,,,,,,,,,2,,,,
,51,1,msl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,51,2,scl,,28,60,75YR44 5,,,,,,,,,,,,2,,,,
,51,3,msl,,60,88,75YR54 0,,,,,,,,,,,,2,,,,
,51,4,lms,,88,110,75YR54 0,,,,,,,,,,,,2,,,,
,51,5,ms,,110,120,05YR46 0,,,,,,,,,,,,2,,,,
,1P,1,msl,,0,31,75YR32 0,,,,,,,,,,,,2,,,,
,1P,2,scl,,31,65,05YR44 0,,,,,,,,,,,,0,,,,
,1P,3,mcl,,65,81,05YR43 0,,,,,,,,,,,,0,,,,
,1P,4,c,,81,110,05YR44 0,,,,,,,,,,,,0,,,,
,1P,5,c,,110,120,25YR44 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,33,75YR43 0,,,,,,,,,,,,5,,,,
,2P,2,lms,,33,59,75YR43 0,,,,,,,,,,,,2,,,,
,2P,3,ms,,59,115,25 Y54 0,,,,,,,,,,,,0,,,,
