JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2598,,2,SK,0720,1700,PGR,,,026,026,4,3B,117,099,19,12,2,,,,,,,,3B,WE,QU FLOOD
2598,,1,SK,0710,1700,PGR,,,000,999,1,1,058,058,-40,-29,3B,,,,,,,,3B,DR,DTA
2598,,4,SK,0710,1690,PGR,,,000,999,1,1,076,079,-22,-8,3B,,,,,,,,3B,DR,DTA
2598,,9,SK,0710,1680,PGR,,,000,999,1,1,058,058,-40,-29,3B,,,,,,,,3B,DR,DTA
2598,,10,SK,0720,1680,PGR,,,036,999,1,1,070,069,-28,-18,3B,,,,,,,,3B,DR,DTA
2598,,5,SK,0720,1690,PGR,,,000,999,1,1,060,063,-38,-24,3B,,,,,,,,3B,DR,DTA
2598,,6,SK,0730,1690,PGR,,,026,999,2,2,086,081,-12,-6,3A,,,,,,,,3A,DR,QU FLOOD
2598,,11,SK,0730,1680,LEY,,,000,999,1,1,061,061,-37,-26,3B,,,,,,,,3B,DR,DTA
2598,,17,SK,0730,1670,LEY,,,000,999,1,1,079,071,-19,-16,3A,,,,,,,,3A,DR,
2598,,16,SK,0720,1670,LEY,,,000,999,1,1,077,070,-21,-17,3B,,,,,,,,3B,DR,
2598,,15,SK,0710,1670,LEY,,,037,999,1,1,066,068,-32,-19,3B,,,,,,,,3B,DR,DTA
2598,,18,SK,0740,1670,LEY,,,000,999,1,1,081,076,-17,-11,3A,,,,,,,,3A,DR,DTA
2598,,12,SK,0740,1680,PGR,,,025,999,2,2,065,065,-33,-22,3B,,,,,,,,3B,DR,QUFL DTA
2598,,19,SK,0750,1670,PGR,,,000,025,4,3B,076,076,-22,-11,3B,,,,,,,,3B,WE,QUFL DTA
2598,,28,SK,0760,1660,PGR,,,000,022,4,3B,090,098,-8,11,3A,,,,,,,,3B,WE,QUFL DTA
2598,,29,SK,0770,1660,PGR,,,000,022,4,3B,081,087,-17,0,3A,,,,,,,,3B,WE,QUFL DTA
2598,,1P,SK,0718,1693,PGR,,,000,999,1,1,064,055,-34,-32,3B,,,,,,,,3B,DR,
2598,,33,SK,0710,1650,POT,03,NE,000,999,1,1,072,074,-26,-13,3B,,,,,,,,3B,DR,DTA SST
2598,,34,SK,0720,1650,POT,04,NE,000,999,1,1,065,064,-33,-23,3B,,,,,,,,3B,DR,DTA SST
2598,,35,SK,0730,1650,POT,07,E,000,999,1,1,045,045,-53,-42,4,,,,,,,,4,DR,SANDSTNE
2598,,25,SK,0730,1660,POT,,E,038,999,2,1,087,077,-11,-10,3A,,,,,,,,3A,DR,BDR STNE
2598,,2P,SK,0730,1670,LEY,,E,000,999,1,1,086,071,-12,-16,3A,,,,,,,,3A,DR,
2598,,24,SK,0720,1660,POT,,E,035,999,2,1,075,077,-23,-10,3B,,,,,,,,3B,DR,DTA GRVL
2598,,26,SK,0740,1660,LIN,,E,000,999,1,1,052,052,-46,-35,3B,,,,,,,,3B,DR,DTA SATU
2598,,3P,SK,0715,1646,POT,02,E,000,999,1,1,071,067,-27,-20,3B,,,,,,,,3B,DR,SNDST90
2598,,36A,SK,0727,1655,LIN,,E,000,999,1,1,058,058,-40,-29,3B,,,,,,,,3B,DR,DTA SAT
2598,,27,SK,0750,1660,LIN,,E,000,999,1,1,063,063,-35,-24,3B,,,,,,,,3B,DR,DTA SAT
2598,,4P,SK,0758,1660,PGR,,,022,022,4,3B,076,079,-22,-8,3B,,,,,,,,3B,WE,QU FLOOD
