JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
897,,1,1,msl,0,35,10YR42 0,,,,,,,,,,,,15,,,,
897,,1,2,ms,35,120,10YR62 0,,,,,,,,,,,,20,,,,
897,,5,1,lms,0,30,10YR32 0,,,,,,,,,,,,12,,,,
897,,5,2,ms,30,45,10YR62 0,,,,,,,,,,,,20,,,,
897,,5,3,c,45,120,75YR61 0,10Y,C,,,,,,,,,,2,,Y,,
897,,6,1,lms,0,40,10YR32 0,,,,,,,,,,,,9,,,,
897,,6,2,ms,40,120,10YR62 0,,,,,,,,,,,,10,,,,
897,,7,1,lms,0,30,10YR32 0,,,,,,,,,,,,20,,,,
897,,7,2,ms,30,120,10YR61 0,,,,,,,,,,,,25,,,,
897,,8,1,lms,0,30,10YR32 0,,,,,,,,,,,,10,,,,
897,,8,2,ms,30,120,75YR62 0,,,,,,,,,,,,20,,,,
897,,9,1,lms,0,30,75YR42 0,,,,,,,,,,,,11,,,,
897,,9,2,ms,30,120,75YR62 0,,,,,,,,,,,,15,,,,
897,,10,1,os,0,35,10YR21 0,,,,,,,,,,,,6,,,,
897,,10,2,ms,35,120,10YR61 0,10Y,F,,,,,,,,,,10,,,,
897,,14,1,olms,0,35,10YR21 0,,,,,,,,,,,,6,,,,
897,,14,2,ms,35,120,10YR62 0,,,,,,,,,,,,10,,,,
897,,13,1,olms,0,40,10YR21 0,,,,,,,,,,,,6,,,,
897,,13,2,ms,40,120,10YR61 0,,,,,,,,,,,,3,,,,
897,,12,1,lms,0,35,10YR32 0,,,,,,,,,,,,6,,,,
897,,12,2,os,35,75,10YR46 0,,,,,,,,,,,,0,,,,
897,,12,3,ms,75,120,10YR62 0,,,,,,,,,,,,0,,,,
897,,11,1,lms,0,30,10YR32 0,,,,,,,,,,,,8,,,,
897,,11,2,ms,30,120,10YR61 0,,,,,,,,,,,,8,,,,
897,,15,1,lms,0,30,10YR32 0,,,,,,,,,,,,22,,,,
897,,15,2,ms,30,120,75YR44 0,,,,,,,,,,,,25,,,,
897,,20,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
897,,20,2,msl,30,45,10YR52 0,10Y,F,,,,,,,,,,3,,,,
897,,20,3,hcl,45,120,75YR62 0,75Y,C,,,,,,,,,,5,,Y,,
897,,21,1,lms,0,30,75YR42 0,,,,,,,,,,,,20,,,,
897,,21,2,ms,30,120,75YR62 0,,,,,,,,,,,,25,,,,
897,,22,1,lms,0,30,75YR42 0,,,,,,,,,,,,6,,,,
897,,22,2,ms,30,120,05YR46 0,,,,,,,,,,,,2,,,,
897,,23,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
897,,23,2,scl,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
897,,19,1,olms,0,35,10YR32 0,,,,,,,,,,,,5,,,,
897,,19,2,ms,35,120,75YR62 0,,,,,,,,,,,,0,,,,
897,,18,1,olms,0,35,10YR21 0,,,,,,,,,,,,0,,,,
897,,18,2,ms,35,120,10YR61 0,,,,,,,,,,,,0,,,,
897,,17,1,lms,0,30,75YR32 0,,,,,,,,,,,,7,,,,
897,,17,2,ms,30,120,05YR46 0,,,,,,,,,,,,10,,,,
897,,16,1,lms,0,35,75YR42 0,,,,,,,,,,,,12,,,,
897,,16,2,ms,35,120,05YQ46 0,,,,,,,,,,,,15,,,,
897,,4,1,lms,0,30,10YR42 0,,,,,,,,,,,,12,,,,
897,,4,2,ms,30,120,05YR46 0,,,,,,,,,,,,15,,,,
897,,3,1,lms,0,30,10YR32 0,,,,,,,,,,,,12,,,,
897,,2,1,lms,0,30,10YR32 0,,,,,,,,,,,,12,,,,
897,,2,2,ms,30,120,05YR46 0,,,,,,,,,,,,20,,,,
