SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,msl,,0,47,10YR33 0,,,,,,,,,,,,1,,,,
,3,2,msl,,47,70,10YR42 0,75Y,V,,,,,,,,,,5,,,,
,3,3,ms,,70,98,10YR64 0,75Y,C,,,,,,,,,,1,,,,
,3,4,c,,98,120,05YR44 0,,,,,,,,,,,,0,,Y,,
,9,1,sl,,0,30,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,9,2,scl,,30,46,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,9,3,c,,46,120,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,10,1,sl,,0,34,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,10,2,c,,34,120,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,17,1,ls,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,17,2,sc,,30,120,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,18,1,sl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,scl,,27,68,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,18,3,c,,68,120,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,25,1,sl,,0,43,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,ls,,43,54,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,25,3,c,,54,120,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,26,1,sl,,0,44,10YR32 0,,,,,,,,,,,,1,,,,
,26,2,scl,,44,90,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,26,3,c,,90,120,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,31,1,sl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,31,2,sl,,25,47,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,31,3,ls,,47,76,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,31,4,c,,76,120,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,32,1,sl,,0,44,10YR32 0,,,,,,,,,,,,0,,,,
,32,2,scl,,44,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,32,3,c,,60,120,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,37,1,sl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,37,2,ls,,42,50,10YR71 0,10Y,C,,,,,,,,,,0,,,,
,37,3,sc,,50,120,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,38,1,lms,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,38,2,msl,,24,44,10YR32 0,,,,,,,,,,,,0,,,,
,38,3,scl,,44,75,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,38,4,sc,,75,120,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,39,1,ls,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,39,2,sl,,25,55,10YR32 0,,,,,,,,,,,,0,,,,
,39,3,sl,,55,65,10YR41 0,10Y,C,,,,,,,,,,5,,,,
,39,4,scl,,65,75,10YR71 0,10Y,C,,,,,,,,,,5,,,,
,39,5,sc,,75,100,10YR71 0,10Y,C,,,,,,,,,,0,,,,
,40,1,sl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,40,2,sl,,33,78,10YR42 0,75Y,V,,,,,,,,,,5,,,,
,40,3,sc,,78,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,41,1,msl,,0,46,10YR32 0,,,,,,,,,,,,0,,,,
,41,2,lms,,46,63,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,41,3,ms,,63,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,41,4,lms,,70,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,41,5,c,,100,120,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,42,1,sl,,0,39,10YR32 0,,,,,,,,,,,,0,,,,
,42,2,scl,,39,44,10YR73 0,75Y,C,,,,,,,,,,0,,,,
,42,3,c,,44,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,43,1,sl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,43,2,sl,,36,62,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,43,3,scl,,62,75,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,43,4,sc,,75,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,44,1,ls,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,44,2,sl,,30,69,75YR32 0,,,,,,,,,,,,0,,,,
,44,3,sl,,69,79,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,44,4,sc,,79,100,05YR54 0,10Y,C,,,,,,,,,,0,,,,
,45,1,sl,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,45,2,sl,,24,53,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,45,3,scl,,53,62,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,45,4,sc,,62,100,05YR54 0,10Y,C,,,,,,,,,,0,,,,
,46,1,sl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,46,2,scl,,40,53,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,46,3,c,,53,100,05YR44 0,75Y,V,,,,,,,,,,0,,,,
,46,4,w,,100,999,00ZZ00 0,,,,,,,,,,,,0,,,,
,47,1,sl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,47,2,sl,,38,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,47,3,c,,55,100,05YR44 0,75Y,V,,,,,,,,,,0,,,,
,48,1,sl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,48,2,sl,,20,45,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,48,3,sc,,45,100,05YR54 0,,,,,,,,,,,,0,,,,
,49,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,49,2,msl,,38,70,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,49,3,lms,,70,75,10YR42 0,75Y,V,,,,,,,,,,1,,,,
,49,4,ms,,75,120,05YR68 0,,,,,,,,,,,,0,,,,
,50,1,sl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,50,2,sl,,30,54,10YR42 0,,,,,,,,,,,,0,,,,
,50,3,scl,,54,100,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,50,4,sc,,100,101,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,51,1,sl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,51,2,scl,,40,57,10YR42 0,,,,,,,,,,,,0,,,,
,51,3,sc,,57,100,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,52,1,msl,,0,69,10YR32 0,,,,,,,,,,,,0,,,,
,52,2,lms,,69,120,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,53,1,sl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,53,2,sl,,37,45,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,53,3,ls,,45,52,10YR42 0,10Y,M,,,,,,,,,,2,,,,
,53,4,ms,,52,58,05YR62 0,10Y,C,,,,,,,,,,0,,,,
,53,5,sc,,58,100,05YR54 0,10Y,C,,,,,,,,,,0,,,,
,54,1,sl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,54,2,sl,,30,42,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,54,3,sc,,42,100,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,55,1,sl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,55,2,sl,,36,44,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,55,3,sc,,44,100,05YR54 0,,,,,,,,,,,,0,,,,
,56,1,sl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,56,2,scl,,42,55,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,56,3,sl,,55,73,10YR58 0,10Y,C,,,,,,,,,,2,,,,
,56,4,sc,,73,100,05YR54 0,75Y,M,,,,,,,,,,2,,,,
,57,1,sl,,0,39,10YR32 0,,,,,,,,,,,,0,,,,
,57,2,sl,,39,56,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,57,3,scl,,56,70,10YR72 0,75Y,V,,,,,,,,,,0,,,,
,57,4,sc,,70,100,05YR54 0,75Y,M,,,,,,,,,,2,,,,
,58,1,sl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,58,2,scl,,38,42,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,58,3,ls,,42,52,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,58,4,sc,,52,100,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,sl,,0,39,10YR32 0,,,,,,,,,,,,2,,,,
,1P,2,hcl,,39,120,05YR44 0,10Y,V,,,,,,,,,,2,,,,
,2P,1,msl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,msl,,27,41,75YR32 0,,,,,,,,,,,,1,,,,
,2P,3,ms,,41,44,10YR63 0,10Y,V,,,,,,,,,,25,,,,
,2P,4,ms,,44,120,10YR63 0,10Y,V,,,,,,,,,,3,,,,
