JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10695,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
10695,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMP-55
10695,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMP-60
10695,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMP-50
10695,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,STN-55
10695,,,SE,RPE,,,,,,,,,,,,,,,,,,,,3A,,
10695,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMP-50
10695,,,SE,RPE,,,,,,,,,,,,,,,,,,,,1,,
10695,,,SE,RPE,,,,,,,,,,,,,,,,,,,,2,,
10695,,,SE,RPE,,,,,,,,,,,,,,,,,,,,2,,
10695,,,SE,RPE,,,,,,,,,,,,,,,,,,,,3B,,
10695,,,SE,RPE,,,,,,,,,,,,,,,,,,,,2,,IMP-90
10695,,,SE,RPE,,,,,,,,,,,,,,,,,,,,3A,,IMP-80
10695,,,SE,RPE,,,,,,,,,,,,,,,,,,,,3B,,
10695,,,SE,RPE,,,,,,,,,,,,,,,,,,,,3B,,
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,NEAR 3A
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,GAS SMEL
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,DISTURBD
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
