SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,14,1,mcl,,0,36,10YR43 3,,,,,,,,,,,,3,,,,
,14,2,mszl,,36,38,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,14,3,mcl,,38,70,05 Y51 0,10Y,C,,,,,,,,,,3,,,,
,14,4,hcl,,70,100,05 Y51 0,10Y,M,,,,,,,,,,3,,,,
,10,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,10,2,mcl,,32,45,10YR43 4,10Y,C,,,,,,,,,,1,,,,
,10,3,scl,,45,95,25 Y63 5,10Y,C,,,,,,,,,,1,,,,
,10,4,c,,95,110,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,20,10YR43 0,,,,,,,,,,,,2,,,,
,12,2,mcl,,20,90,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,15,1,mcl,,0,35,10YR43 3,,,,,,,,,,,,2,,,,
,15,2,mcl,,35,55,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,15,3,scl,,55,110,05 Y51 6,10Y,C,,,,,,,,,,1,,,,
,13,1,mcl,,0,32,10YR43 3,,,,,,,,,,,,2,,,,
,13,2,mcl,,32,70,25 Y63 6,10Y,C,,,,,,,,,,1,,,,
,13,3,hcl,,70,110,05YR52 5,75Y,C,,,,,,,,,,1,,,,
,11,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,11,2,mcl,,35,48,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,11,3,c,,48,100,25 Y51 5,10Y,C,,,,,,,,,,1,,,,
,8A,1,mcl,,0,28,10YR43 3,,,,,,,,,,,,2,,,,
,8A,2,mcl,,28,85,25 Y51 5,10Y,C,,,,,,,,,,0,,,,
,8A,3,hcl,,85,110,05 Y62 7,10Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,2,,,,
,8,2,mcl,,29,37,10YR42 5,10Y,C,,,,,,,,,,5,,,,
,8,3,c,,37,70,75YR51 4,75Y,C,,,,,,,,,,2,,,,
,9,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,9,2,mcl,,30,110,10YR43 5,10Y,C,,,,,,,,,,2,,,,
,5,1,mcl,,0,29,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,5,2,mcl,,29,48,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,5,3,hcl,,48,110,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,16,1,mszl,,0,30,10YR43 3,,,,,,,,,,,,5,,,,
,16,2,mcl,,30,70,75YR53 4,10Y,C,,,,,,,,,,5,,,,
,18,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,18,2,mcl,,28,70,25 Y42 5,10Y,C,,,,,,,,,,1,,,,
,18,3,hcl,,70,100,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,17,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,17,2,mcl,,30,70,10YR54 0,,,,,,,,,,,,1,,,,
,17,3,msl,,70,90,10YR54 4,,,,,,,,,,,,5,,,,
,1P,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,1P,2,mcl,,28,42,10YR64 0,10Y,C,,,,,,,,,,1,,,,
,1P,3,mcl,,42,58,10YR62 0,10Y,C,,,,,,,,,,1,,,,
,1P,4,hcl,,58,120,10YR71 6,10Y,M,,,,,,,,,,1,,Y,,
,7,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,1,,,,
,7,2,mcl,,25,42,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,7,3,mszl,,42,75,10YR63 0,75Y,M,,,,,,,,,,1,,,,
,7,4,hcl,,75,120,10YR62 5,75Y,M,,,,,,,,,,1,,Y,,
,4,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,1,,,,
,4,2,mcl,,25,35,75YR44 0,,,,,,,,,,,,1,,,,
,4,3,mcl,,35,48,75YR44 0,75Y,F,,,,,,,,,,5,,,,
,4,4,mcl,,48,70,75YR53 5,75Y,C,,,,,,,,,,5,,,,
,4,5,mcl,,70,120,05Y 46 0,75Y,F,,,,,,,,,,5,,Y,,
,3,1,omcl,,0,28,75YR32 0,,,,,,,,,,,,1,,,,
,3,2,lp,,28,35,75YR25 0,,,,,,,,,,,,1,,,,
,3,3,c,,35,120,10YR25 0,,,,,,,,,,,,1,,Y,,
,2,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,1,,,,
,2,2,mcl,,28,44,75YR53 6,75Y,C,,,,,,,,,,1,,,,
,2,3,c,,44,120,75YR63 5,75Y,C,,,,,,,,,,1,,Y,,
,1,1,mszl,,0,28,75YR43 0,,,,,,,,,,,,1,,,,
,1,2,msl,,28,38,75YR36 0,75Y,C,,,,,,,,,,1,,,,
,1,3,c,,38,120,75YR63 6,75Y,C,,,,,,,,,,1,,Y,,
,6,1,mcl,,0,25,10YR44 0,,,,,,,,,,,,1,,,,
,6,2,mcl,,25,45,10YR54 5,75Y,F,,,,,,,,,,1,,,,
,6,3,mcl,,45,75,10YR63 5,75Y,C,,,,,,,,,,1,,,,
,6,4,c,,75,120,75YR53 0,,,,,,,,,,,,1,,Y,,
