JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14093,,,SE,OSR,,,,,,,,,3,,W,,,,,,,,,2,,Q SPL
14093,,,SE,OSR,,,,,,,,,,,W,,,,,,,,,3A,,
14093,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3B,,POSS 3A
14093,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3B,,POSS 3A
14093,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,2,,Q SPL
14093,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
14093,,,SE,OSR,,,,,,,,,,,N,,,,,,,,,3A,,
14093,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
14093,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3B,,POSS 3A
14093,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,2,,
14093,,,SE,ARA,,,,,,,,,3,,N,,,,,,,,,3B,,IMPEN-40
14093,,,SE,PP,,,,,,,,,,,,,,,,,,,,2,,
14093,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,3A,,IMPEN-60
14093,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,1,,
14093,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
14093,,,SE,PP,,,,,,,,,6,,S,,,,,,,,,3B,,
14093,,,SE,PP,,,,,,,,,6,,S,,,,,,,,,3B,,
14093,,,SE,PP,,,,,,,,,4,,S,,,,,,,,,3B,,
14093,,,SE,PP,,,,,,,,,4,,S,,,,,,,,,3B,,
14093,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,
