SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,16,1,msl,,0,38,10YR43 3,,,,,,,,,,,,10,,,,
,16,2,lms,,38,55,10YR44 0,,,,,,,,,,,,15,,,,
,17,1,msl,,0,39,10YR33 0,,,,,,,,,,,,10,,,,
,17,2,lms,,39,90,10YR44 0,,,,,,,,,,,,10,,,,
,17,3,ms,,90,110,10YR44 4,,,,,,,,,,,,15,,,,
,9,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,7,,,,
,9,2,mcl,,28,35,10YR32 4,10Y,C,,,,,,,,,,2,,,,
,9,3,scl,,35,55,10YR64 5,75Y,M,,,,,,,,,,3,,,,
,9,4,cs,,55,120,10YR61 0,,,,,,,,,,,,5,,,,
,8,1,msl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,8,2,ms,,38,55,10YR72 6,10Y,M,,,,,,,,,,3,,,,
,8,3,cs,,55,120,10YR61 6,,,,,,,,,,,,5,,,,
,7,1,msl,,0,36,10YR32 3,,,,,,,,,,,,7,,,,
,7,2,scl,,36,45,10YR64 5,10Y,M,,,,,,,,,,5,,,,
,6,1,scl,,0,30,10YR32 3,,,,,,,,,,,,7,,,,
,6,2,ms,,30,80,10YR53 6,10Y,F,,,,,,,,,,10,,,,
,12,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,12,2,ms,,35,90,75YR46 0,,,,,,,,,,,,2,,,,
,12,3,ms,,90,120,75YR46 0,,,,,,,,,,,,15,,,,
,13,1,msl,,0,30,10YR33 0,,,,,,,,,,,,7,,,,
,13,2,lms,,30,55,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,13,3,lms,,55,100,10YR72 6,10Y,C,,,,,,,,,,10,,,,
,14,1,msl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,14,2,lms,,35,45,75YR44 4,,,,,,,,,,,,3,,,,
,14,3,ms,,45,80,10YR44 5,,,,,,,,,,,,15,,,,
,15,1,msl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,15,2,lms,,35,60,10YR63 5,10Y,C,,,,,,,,,,3,,,,
,15,3,ms,,60,120,75YR46 0,,,,,,,,,,,,10,,,,
,34,1,msl,,0,30,10YR31 3,,,,,,,,,,,,7,,,,
,34,2,lms,,30,55,10UY63 0,10Y,C,,,,,,,,,,3,,,,
,34,3,ms,,55,80,10YR63 5,10Y,C,,,,,,,,,,5,,,,
,33,1,msl,,0,30,10YR31 3,,,,,,,,,,,,12,,,,
,33,2,ms,,30,50,75YR44 4,,,,,,,,,,,,3,,,,
,25A,1,mszl,,0,29,10YR31 2,,,,,,,,,,,,15,,,,
,25A,2,msl,,29,50,10YR53 4,,,,,,,,,,,,8,,,,
,25A,3,lms,,50,100,10YR54 4,10Y,C,,,,,,,,,,15,,,,
,26,1,msl,,0,40,10YR31 0,,,,,,,,,,,,10,,,,
,20,1,mszl,,0,40,10YR32 0,,,,,,,,,,,,8,,,,
,21,1,scl,,0,32,10YR32 0,,,,,,,,,,,,8,,,,
,21,2,ms,,32,75,10YR62 0,,,,,,,,,,,,5,,,,
,21,3,sc,,75,100,10YR63 0,10Y,C,,,,,,,,,,2,,,,
,22,1,sp,,0,40,10YR31 0,,,,,,,,,,,,8,,,,
,22,2,msl,,40,90,10YR63 0,,,,,,,,,,,,5,,,,
,22,3,scl,,90,120,10YR62 0,10Y,C,,,,,,,,,,5,,,,
,28,1,mszl,,0,37,10YR32 0,,,,,,,,,,,,10,,,,
,28,2,c,,37,60,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,35,1,omsl,,0,32,10YR31 0,,,,,,,,,,,,12,,,,
,35,2,mszl,,32,48,25Y 73 0,10Y,C,,,,,,,,,,5,,,,
,35,3,msl,,48,65,10YR56 0,,,,,,,,,,,,15,,,,
,36,1,scl,,0,30,10YR32 0,,,,,,,,,,,,12,,,,
,29,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,12,,,,
,29,2,mszl,,30,70,10YR63 0,,,,,,,,,,,,5,,,,
,29,3,scl,,70,120,10YR61 0,10Y,C,,,,,,,,,,5,,,,
,27A,1,msl,,0,38,10YR32 0,,,,,,,,,,,,8,,,,
,27A,2,mszl,,38,69,10YR63 0,10Y,C,,,,,,,,,,5,,,,
,27A,3,lms,,69,95,10YR73 0,10Y,C,,,,,,,,,,5,,,,
,27A,4,scl,,95,120,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,19,1,msl,,0,35,10YR32 0,,,,,,,,,,,,8,,,,
,19,2,lms,,35,65,10YR64 0,10Y,C,,,,,,,,,,15,,,,
,19,3,ms,,65,120,10YR64 0,,,,,,,,,,,,15,,,,
,24,1,mszl,,0,42,10YR32 0,,,,,,,,,,,,15,,,,
,24,2,mszl,,42,60,10YR63 0,10Y,C,,,,,,,,,,18,,,,
,30,1,msl,,0,38,10YR32 0,,,,,,,,,,,,15,,,,
,30,2,msl,,38,60,10YR63 0,,,,,,,,,,,,18,,,,
,39,1,omsl,,0,38,10YR31 0,,,,,,,,,,,,10,,,,
,51,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,8,,,,
,51,2,ms,,35,50,10YR56 0,,,,,,,,,,,,18,,,,
,66,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,8,,,,
,66,2,mszl,,35,40,10YR63 0,10Y,C,,,,,,,,,,8,,,,
,66,3,lms,,40,59,10YR74 0,10Y,C,,,,,,,,,,5,,,,
,66,4,c,,59,120,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,67,1,mszl,,0,38,10YR32 0,,,,,,,,,,,,8,,,,
,67,2,msl,,38,65,10YR53 0,,,,,,,,,,,,8,,,,
,67,3,lms,,65,85,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,67,4,ms,,85,120,10YR68 0,,,,,,,,,,,,0,,,,
,52,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,8,,,,
,52,2,msl,,35,65,75YR53 0,75Y,C,,,,,,,,,,10,,,,
,52,3,scl,,65,120,75YR53 0,75Y,C,,,,,,,,,,10,,,,
,31,1,omsl,,0,35,10YR31 0,,,,,,,,,,,,10,,,,
,31,2,ms,,35,60,10YR76 0,10Y,C,,,,,,,,,,10,,,,
,68,1,omsl,,0,32,10YR31 0,,,,,,,,,,,,10,,,,
,68,2,mszl,,32,45,10YR53 0,,,,,,,,,,,,15,,,,
,69,1,omsl,,0,55,10YR31 0,,,,,,,,,,,,8,,,,
,69,2,lms,,55,70,10YR56 0,,,,,,,,,,,,15,,,,
,70,1,omsl,,0,32,10YR32 0,,,,,,,,,,,,8,,,,
,70,2,lms,,32,45,10YR74 0,10Y,C,,,,,,,,,,8,,,,
,70,3,ms,,45,70,10YR73 0,75Y,C,,,,,,,,,,15,,,,
,54,1,scl,,0,30,10YR32 0,,,,,,,,,,,,8,,,,
,54,2,lms,,30,60,10YR74 0,10Y,C,,,,,,,,,,10,,,,
,54,3,msl,,60,70,10YR73 0,,,,,,,,,,,,15,,,,
,53,1,omsl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,53,2,mszl,,38,55,10YR63 0,10Y,C,,,,,,,,,,10,,,,
,53,3,lms,,55,70,10YR64 0,,,,,,,,,,,,12,,,,
,53,4,sc,,70,80,10YR63 0,10Y,C,,,,,,,,,,15,,,,
,40,1,omsl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,40,2,mszl,,35,58,10YR53 0,10Y,C,,,,,,,,,,8,,,,
,40,3,lms,,58,70,10YR73 0,10Y,C,,,,,,,,,,10,,,,
,40,4,c,,70,120,05YR56 0,05Y,C,,,,,,,,,,0,,,,
,41,1,msl,,0,30,10YR32 0,,,,,,,,,,,,12,,,,
,41,2,ms,,30,60,10YR44 5,,,,,,,,,,,,20,,,,
,42,1,msl,,0,30,10YR21 3,,,,,,,,,,,,10,,,,
,42,2,lms,,30,50,10YR62 0,10Y,C,,,,,,,,,,10,,,,
,43,1,omszl,,0,35,10YR31 2,,,,,,,,,,,,12,,,,
,43,2,lfs,,35,45,10YR34 0,,,,,,,,,,,,5,,,,
,56,1,omszl,,0,30,10YR21 0,,,,,,,,,,,,10,,,,
,56,2,msl,,30,40,10YR33 0,,,,,,,,,,,,3,,,,
,56,3,lms,,40,50,10YR62 5,10Y,C,,,,,,,,,,5,,,,
,55,1,mszl,,0,33,10YR32 0,,,,,,,,,,,,8,,,,
,55,2,lms,,33,45,10YR62 5,10Y,C,,,,,,,,,,5,,,,
,55,3,lms,,45,70,10YR44 6,10Y,C,,,,,,,,,,5,,,,
,45,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,11,,,,
,45,2,msl,,35,50,10YR62 5,10Y,C,,,,,,,,,,5,,,,
,37,1,msl,,0,30,10YR32 3,,,,,,,,,,,,12,,,,
,37,2,msl,,30,45,10YR34 0,,,,,,,,,,,,5,,,,
,37,3,lms,,45,70,10YR63 5,10Y,C,,,,,,,,,,5,,,,
,37,4,ms,,70,120,10YR63 0,,,,,,,,,,,,15,,,,
,46,1,msl,,0,40,10YR33 0,,,,,,,,,,,,8,,,,
,46,2,msl,,40,50,10YR43 3,10Y,F,,,,,,,,,,5,,,,
,47,1,msl,,0,40,10YR33 0,,,,,,,,,,,,12,,,,
,47,2,msl,,40,60,10YR44 0,,,,,,,,,,,,5,,,,
,47,3,lms,,60,80,75YR44 0,,,,,,,,,,,,5,,,,
,48,1,msl,,0,35,10YR32 0,,,,,,,,,,,,12,,,,
,48,2,lms,,35,63,10YR62 5,10Y,C,,,,,,,,,,5,,,,
,48,3,ms,,63,77,75YR44 3,,,,,,,,,,,,5,,,,
,48,4,lms,,77,120,75YR44 0,,,,,,,,,,,,5,,,,
,60,1,msl,,0,35,10YR32 3,,,,,,,,,,,,12,,,,
,60,2,ms,,35,40,75YR44 0,,,,,,,,,,,,1,,,,
,76,1,msl,,0,34,10YR32 3,,,,,,,,,,,,11,,,,
,76,2,lms,,34,60,75YR44 0,,,,,,,,,,,,10,,,,
,76,3,ms,,60,70,05YR54 4,,,,,,,,,,,,5,,,,
,88,1,msl,,0,30,10YR31 2,,,,,,,,,,,,7,,,,
,88,2,lms,,30,50,10YR62 0,10Y,C,,,,,,,,,,2,,,,
,88,3,msl,,50,70,10YR62 0,,,,,,,,,,,,1,,,,
,88,4,scl,,70,120,10YR62 0,10Y,M,,,,,,,,,,2,,,,
,73,1,msl,,0,35,10YR32 0,,,,,,,,,,,,7,,,,
,73,2,lms,,35,50,75YR44 0,10 ,C,,,,,,,,,,15,,,,
,109,1,scl,,0,30,10YR42 3,,,,,,,,,,,,9,,,,
,109,2,lms,,30,80,10YR62 4,10Y,C,,,,,,,,,,10,,,,
,110,1,msl,,0,30,10YR31 2,,,,,,,,,,,,10,,,,
,110,2,lms,,30,50,10YR43 0,,,,,,,,,,,,10,,,,
,98,1,mszl,,0,35,10YR21 0,,,,,,,,,,,,10,,,,
,98,2,lms,,35,50,10YR62 0,,,,,,,,,,,,2,,,,
,98,3,ms,,50,100,10YR62 6,,,,,,,,,,,,3,,,,
,97,1,mszl,,0,35,10YR31 0,,,,,,,,,,,,11,,,,
,97,2,lms,,35,45,10YR62 5,10Y,C,,,,,,,,,,5,,,,
,97,3,scl,,45,100,10YR62 5,10Y,C,,,,,,,,,,3,,,,
,84,1,omsl,,0,28,10YR31 0,,,,,,,,,,,,8,,,,
,84,2,lms,,28,60,10YR74 0,10Y,C,,,,,,,,,,8,,,,
,84,3,sc,,60,70,10YR61 0,10Y,C,,,,,,,,,,15,,,,
,85,1,omsl,,0,38,10YR31 0,,,,,,,,,,,,8,,,,
,85,2,mszl,,38,55,10YR74 0,10Y,C,,,,,,,,,,5,,,,
,85,3,sc,,55,85,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,85,4,ms,,85,120,10YR73 0,,,,,,,,,,,,10,,,,
,71,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,71,2,mszl,,38,40,10YR72 0,,,,,,,,,,,,15,,,,
,57,1,mszl,,0,48,10YR32 0,,,,,,,,,,,,8,,,,
,57,2,msl,,48,70,10YR73 0,10Y,C,,,,,,,,,,10,,,,
,57,3,lms,,70,120,10YR53 0,,,,,,,,,,,,10,,,,
,58,1,scl,,0,45,10YR42 0,,,,,,,,,,,,15,,,,
,74,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,8,,,,
,74,2,mszl,,32,45,10YR74 0,10Y,C,,,,,,,,,,8,,,,
,74,3,ms,,45,70,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,89,1,msl,,0,35,10YU42 0,,,,,,,,,,,,8,,,,
,89,2,ms,,35,120,10YR74 0,10Y,C,,,,,,,,,,5,,,,
,87,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,8,,,,
,87,2,lms,,35,38,10YR74 0,,,,,,,,,,,,15,,,,
,86,1,msl,,0,35,10YR42 0,,,,,,,,,,,,8,,,,
,72,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,10,,,,
,72,2,mszl,,40,70,10YR74 0,10Y,C,,,,,,,,,,10,,,,
,116,1,scl,,0,38,10YR42 0,,,,,,,,,,,,10,,,,
,116,2,msl,,38,70,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,116,3,sc,,70,90,75YR68 0,75Y,C,,,,,,,,,,0,,,,
,117,1,scl,,0,36,10YR42 0,,,,,,,,,,,,8,,,,
,117,2,ms,,36,50,10YR73 0,,,,,,,,,,,,15,,,,
,118,1,scl,,0,32,10YR42 0,,,,,,,,,,,,10,,,,
,118,2,lms,,32,55,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,118,3,sc,,55,80,75YR66 0,75Y,C,,,,,,,,,,0,,,,
,111,1,scl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,111,2,mszl,,36,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,111,3,sc,,55,90,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,63,1,mcl,,0,45,10YR42 4,,,,,,,,,,,,7,,,,
,63,2,c,,45,100,05YR53 4,00M,C,,,,,,,,,,0,,,,
,49,1,mcl,,0,30,10YR41 4,10Y,C,,,,,,,,,,8,,,,
,49,2,lms,,30,50,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,49,3,ms,,50,60,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,49A,1,mcl,,0,30,10YR41 4,10Y,C,,,,,,,,,,5,,,,
,49A,2,c,,30,50,10YR51 6,10Y,C,,,,,,,,,,0,,,,
,77,1,mcl,,0,49,75YR43 0,,,,,,,,,,,,7,,,,
,77,2,scl,,49,90,05YR44 0,,,,,,,,,,,,1,,,,
,77,3,c,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,90,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,7,,,,
,90,2,mszl,,35,69,05YR44 0,,,,,,,,,,,,0,,,,
,90,3,c,,69,100,05YR44 0,,,,,,,,,,,,0,,,,
,90A,1,hcl,,0,27,10YR42 0,10Y,F,,,,,,,,,,7,,,,
,90A,2,c,,27,50,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,101,1,mcl,,0,35,10YR42 4,10Y,F,,,,,,,,,,5,,,,
,101,2,c,,35,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,102,1,mcl,,0,36,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,102,2,c,,36,50,05YR44 0,05 ,C,,,,,,,,,,0,,,,
,103,1,mcl,,0,35,10YR42 3,,,,,,,,,,,,5,,,,
,103,2,c,,35,60,25 Y62 0,00M,C,,,,,,,,,,1,,,,
,91,1,mcl,,0,30,10YR41 4,,,,,,,,,,,,8,,,,
,91,2,scl,,30,60,75YR46 0,,,,,,,,,,,,0,,,,
,91,3,c,,60,120,05YR44 0,00M,C,,,,,,,,,,0,,,,
,78,1,mcl,,0,30,10YR42 4,,,,,,,,,,,,5,,,,
,78,2,scl,,30,70,75YR46 5,00M,C,,,,,,,,,,0,,,,
,93,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,93,2,hcl,,30,55,10YR52 5,10Y,C,,,,,,,,,,3,,,,
,105,1,mcl,,0,37,10YR42 4,10Y,C,,,,,,,,,,7,,,,
,105,2,hcl,,37,40,05YR44 0,,,,,,,,,,,,0,,,,
,105,3,c,,40,100,05YR44 0,05 ,C,,,,,,,,,,0,,,,
,106,1,mcl,,0,35,75YR43 3,,,,,,,,,,,,10,,,,
,106,2,c,,35,100,05YR44 0,05 ,C,,,,,,,,,,0,,,,
,112,1,mcl,,0,39,75YR42 3,,,,,,,,,,,,8,,,,
,112,2,c,,39,100,05YR52 4,05 ,C,,,,,,,,,,0,,,,
,119,1,hcl,,0,35,25 Y52 0,10Y,C,,,,,,,,,,7,,,,
,119,2,c,,35,60,25 Y52 6,10Y,C,,,,,,,,,,0,,,,
,119,3,c,,60,70,05YR44 0,,,,,,,,,,,,0,,,,
,124,1,hcl,,0,30,25 Y52 0,10Y,C,,,,,,,,,,5,,,,
,124,2,c,,30,60,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
,124,3,c,,60,70,05YR44 0,,,,,,,,,,,,0,,,,
,125,1,hcl,,0,37,10YR42 3,10Y,C,,,,,,,,,,7,,,,
,125,2,hcl,,37,55,10YR62 5,10Y,C,,,,,,,,,,1,,,,
,125,3,c,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,126,1,mcl,,0,30,10YR42 3,,,,,,,,,,,,8,,,,
,127,1,mcl,,0,36,10YR41 4,,,,,,,,,,,,15,,,,
,127,2,msl,,36,78,10YR62 5,10Y,C,,,,,,,,,,0,,,,
,127,3,c,,78,100,05YR44 0,,,,,,,,,,,,0,,,,
,120,1,hcl,,0,80,25 Y52 5,10Y,C,,,,,,,,,,8,,,,
,114,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,15,,,,
,114,2,lms,,30,50,75YR44 4,,,,,,,,,,,,3,,,,
