JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10695,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10695,,6,2,slst,30,40,10YR73 0,,,,,,,,,,,,0,,,,
10695,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10695,,1,2,mcl,25,45,10YR44 0,,,,,,,,,,,,5,,,,
10695,,1,3,slst,45,55,10YR73 0,,,,,,,,,,,,0,,,,
10695,,2,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10695,,2,2,hzcl,25,50,75YR44 0,,,,,,,,,,,,3,,,,
10695,,2,3,slst,50,60,10YR73 0,,,,,,,,,,,,0,,,,
10695,,3,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10695,,3,2,hcl,25,50,10YR44 0,,,,,,,,,,,,5,,,,
10695,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
10695,,4,2,c,25,55,75YR46 0,,,,,,,,,,,,2,,,,
10695,,5,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10695,,5,2,c,25,60,75YR46 0,,,,,,,,,,,,10,,,,
10695,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10695,,7,2,mcl,30,40,75YR44 0,,,,,,,,,,,,5,,,,
10695,,7,3,slst,40,50,10YR73 0,,,,,,,,,,,,0,,,,
10695,,13,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10695,,13,2,hcl,25,60,75YR56 0,,,,,,,,,,,,0,,,,
10695,,13,3,c,60,120,05YR46 0,,,,,,,,,,,,0,,,,
10695,,14,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
10695,,14,2,mcl,30,60,10YR56 0,,,,,,,,,,,,3,,,,
10695,,14,3,c,60,100,05YR56 0,,,,,,,,,,,,0,,,,
10695,,15,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
10695,,15,2,hcl,25,65,25YR46 0,,,,,,,,,,,,3,,,,
10695,,15,3,c,65,100,25YR44 0,,,,,,,,,,,,0,,,,
10695,,24,1,hcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10695,,24,2,c,30,60,25YR56 0,,,,,,,,,,,,0,,,,
10695,,29,1,hcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
10695,,29,2,hzcl,25,80,75YR56 0,,,,,,,,,,,,5,,,,
10695,,29,3,slst,80,90,10YR73 0,,,,,,,,,,,,0,,,,
10695,,28,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10695,,28,2,c,25,50,75YR56 0,,,,,,,,,,,,5,,,,
10695,,28,3,c,50,70,75YR56 0,,,,,,,,,,,,40,,,,
10695,,28,4,slst,70,80,10YR73 0,,,,,,,,,,,,0,,,,
10695,,22,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10695,,22,2,c,25,60,25YR56 0,10Y,F,,,,,,,,,,0,,,,
10695,,23,1,hcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10695,,23,2,c,25,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10695,,17,1,mcl,0,20,10YR43 0,,,,,,,,Y,,,,5,,,,
10695,,17,2,mcl,20,40,75YR56 0,,,,,,,,Y,,,,10,,,,
10695,,17,3,mcl,40,60,75YR54 0,,,,,,,,Y,,,,80,,,,
10695,,18,1,mcl,0,20,10YR43 0,,,,,,,,Y,,,,3,,,,
10695,,18,2,mcl,20,40,75YR56 0,,,,,,,,,,,,5,,,,
10695,,18,3,hcl,40,80,75YR56 0,,,,,,,,Y,,,,5,,,,
10695,,18,4,hcl,80,100,75YR56 0,,,,,,,,,,,,80,,,,
10695,,19,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
10695,,19,2,mcl,25,50,10YR53 0,75Y,F,,,,,,,,,,0,,,,
10695,,19,3,c,50,100,75YR54 0,10Y,C,,,,,,,,,,0,,Y,,
10695,,11,1,hcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
10695,,11,2,hcl,20,50,10YR53 0,75Y,C,,,,,,,,,,5,,,,
10695,,11,3,hcl,50,120,10YR53 0,00N,C,,,,,,,,,,0,,Y,,
10695,,9,1,mcl,0,20,10YR33 0,,,,,,,,,,,,8,,,,
10695,,9,2,mcl,20,35,10YR54 0,10Y,C,,,,,,,,,,0,,,,
10695,,9,3,c,35,120,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
10695,,10,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
10695,,10,2,hcl,20,60,75YR54 0,,,,,,,,,,,,0,,,,
10695,,8,1,mcl,0,30,10YR43 0,,,,,,,,Y,,,,5,,,,
10695,,8,2,mcl,30,40,75YR56 0,,,,,,,,Y,,,,10,,,,
10695,,8,3,mcl,40,60,75YR56 0,,,,,,,,Y,,,,80,,,,
10695,,12,1,hcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
10695,,12,2,hcl,30,50,75YR64 0,75Y,C,,,,,,,,,,0,,,,
10695,,12,3,hcl,50,120,75YR46 0,75Y,C,,,,,,,,,,0,,Y,,
10695,,21,1,hcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
10695,,21,2,zc,25,120,05YR46 0,05Y,F,,,,,,,,,,0,,Y,,
10695,,20,1,zc,0,35,10YR44 0,,,,,,,,,,,,0,,,,
10695,,20,2,zc,35,55,05Y 61 0,10Y,C,,,,,,,,,,0,,Y,,
10695,,20,3,zc,55,120,05YR46 0,,F,,,,,,,,,,0,,Y,,
10695,,25,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10695,,25,2,zc,30,60,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
10695,,25,3,zc,60,90,05GY61 0,10Y,C,,,,,,,,,,0,,Y,,
10695,,25,4,mzcl,90,120,25Y 68 0,05G,C,,,,,,,,,,0,,,,
10695,,30,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10695,,30,2,zc,25,45,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
10695,,30,3,hzcl,45,60,10YR62 0,,,,,,,,,,,,50,,,,
10695,,27,1,hcl,0,30,75YR34 0,,,,,,,,,,,,0,,,,
10695,,27,2,zc,30,120,05YR46 0,,,,,,,,,,,,0,,Y,,
10695,,31,1,xxx,0,120,11WW11 0,,,,,,,,,,,,0,,,,
10695,,26,1,zzzzz,0,1,00ZZ00 0,,,,,,,,,,,,0,,,,
