JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8298,,4,SJ,5340,4270,CER,,,000,999,1,1,112,097,22,20,2,,,,,,,,2,DR,
8298,,3,SJ,5330,4270,CER,02,W,000,999,1,1,097,078,7,1,2,,,,,,,,2,DR,
8298,,2,SJ,5320,4270,PGR,02,W,075,999,1,1,138,109,48,32,1,,,,,,,,1,,
8298,,1,SJ,5310,4270,PGR,02,W,000,999,1,1,110,096,20,19,2,,,,,,,,2,DR,
8298,,6,SJ,5310,4260,PGR,05,NW,000,999,1,1,122,109,32,32,1,,,,,,,,1,,
8298,,5,SJ,5300,4260,PGR,06,W,033,999,2,2,152,110,62,33,1,,,,,,,,2,WE,
8298,,12,SJ,5292,4254,PGR,02,NW,000,035,4,3B,121,112,31,35,1,,,,,,,,3B,WE,
8298,,13,SJ,5300,4250,PGR,02,NW,025,999,2,2,120,104,30,27,2,,,,,,,,2,WD,
8298,,7,SJ,5320,4260,PGR,05,NW,045,045,3,3A,105,094,15,17,2,,,,,,,,3A,WE,SANDLENS
8298,,8,SJ,5330,4260,CER,03,W,027,999,2,2,134,115,44,38,1,,,,,,,,2,WE,
8298,,7A,SJ,5323,4263,PGR,01,N,047,999,1,1,130,098,40,21,1,,,,,,,,1,,
8298,,15,SJ,5320,4250,PGR,03,NW,025,045,4,3B,118,110,28,33,2,,,,,,,,3B,WE,
8298,,14,SJ,5310,4250,PGR,03,NW,025,999,2,2,129,111,39,34,1,,,,,,,,2,WE,
8298,,9,SJ,5340,4260,CER,03,W,055,999,1,1,122,110,32,33,1,,,,,,,,1,,HR6-10ST
8298,,19,SJ,5360,4250,CER,06,E,047,999,1,1,133,106,43,29,1,,,,,,,,1,,
8298,,10,SJ,5350,4260,CER,,E,028,999,1,1,112,097,22,20,2,,,,,,,,2,DR,
8298,,11,SJ,5360,4260,CER,02,SW,000,999,1,1,089,072,-1,-5,3A,,,,,,,,3A,DR,
8298,,18,SJ,5350,4250,CER,01,SW,000,999,1,1,129,107,39,30,1,,,,,,,,1,,
8298,,17,SJ,5340,4250,CER,03,E,030,055,3,3A,118,115,28,38,2,,,,,,,,3A,WE,
8298,,16,SJ,5330,4250,CER,,E,029,055,3,3A,138,107,48,30,1,,,,,,,,3A,WE,
8298,,28,SJ,5350,4230,CER,,E,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,DA-40
8298,,27,SJ,5340,4230,CER,03,SE,028,035,4,3B,094,099,4,22,3A,,,,,,,,3B,WE,
8298,,26,SJ,5330,4230,CER,,SE,065,999,1,,104,106,14,29,2,,,,,,,,2,DR,DA-80-ST
8298,,25,SJ,5320,4230,PGR,06,N,029,065,3,3A,120,110,30,33,2,,,,,,,,3A,WE,
8298,,29,SJ,5320,4220,PGR,01,NE,085,999,1,1,111,096,21,19,2,,,,,,,,2,DR,DA-100
8298,,20,SJ,5310,4240,PGR,04,E,028,055,3,2,105,105,15,28,2,,,,,,,,2,WE,
8298,,32,SJ,5350,4220,CER,02,W,022,035,4,3R,120,104,30,27,2,,,,,,,,3B,WE,
8298,,22,SJ,5330,4240,CER,02,NW,028,999,2,1,145,110,55,33,1,,,,,,,,1,,
8298,,21,SJ,5320,4240,CER,05,NE,030,999,1,1,067,063,-23,-14,3B,,,,,,,,3B,WE,DA-90
8298,,21A,SJ,5320,4240,CER,05,NE,000,999,1,1,081,065,-9,-12,3A,,,,,,,,3A,DR,BR 21 TO 120 CM
8298,,23,SJ,5340,4240,CER,02,E,026,999,1,1,080,067,-10,-10,3A,,,,,,,,3A,DR,
8298,,24,SJ,5350,4240,CER,03,E,036,999,2,2,136,114,46,37,1,,,,,,,,2,WE,
8298,,35,SJ,5350,4210,CER,02,NW,025,073,3,3A,134,115,44,38,1,,,,,,,,3A,WE,
8298,,34,SJ,5340,4210,PGR,02,NE,028,999,1,1,135,107,45,30,1,,,,,,,,1,,
8298,,31,SJ,5340,4220,PGR,04,S,045,999,1,1,140,110,50,33,1,,,,,,,,1,,
8298,,30,SJ,5330,4220,PGR,04,N,000,999,1,1,069,058,-21,-19,3B,,,,,,,,3B,DR,
8298,,2P,SJ,5292,4254,PGR,03,N,022,035,4,3B,114,101,24,24,2,,,,,,,,3B,WE,
8298,,3P,SJ,5300,4250,PGR,02,N,036,089,2,2,112,099,22,22,2,,,,,,,,2,WE,
8298,,1P,SJ,5310,4270,PGR,02,W,000,999,1,1,104,088,14,11,2,,,,,,,,2,DR,
