JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5397,,,NZ,GRS,,,,,,,,,2,,W,,,,,,,,,3A,,STONE.45
5397,,,NZ,ARB,,,,,,,,,2,,W,,,,,,,,,3A,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,3A,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,3A,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,3A,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,2,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,2,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,3A,,FLOOD.3A
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,2,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,3B,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,2,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,3B,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,3B,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,2,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,3B,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,4,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,4,,
5397,,,NZ,ARB,,,,,,,,,,,W,,,,,,,,,3B,,
5397,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,,,4,,
5397,,,NZ,GRS,,,,,,,,,9,,N,,,,,,,,,4,,
5397,,,NZ,GRS,,,,,,,,,11,,N,,,,,,,,,4,,ANDSLOPE
5397,,,NZ,GRS,,,,,,,,,2,Y,N,,,,,,Y,,,4,,CINDERS
5397,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,2,,
5397,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,2,,
5397,,,NZ,GRS,,,,,,,,,14,,N,,,,,,Y,,,4,,
5397,,,NZ,GRS,,,,,,,,,12,,N,,,,,,Y,,,4,,
5397,,,NZ,GS,,,,,,,,,10,,E,,,,,,,,,4,,
5397,,,NZ,GRS,,,,,,,,,,,E,,,,,,,,,4,,SPL AT 25
5397,,,NZ,GRS,,,,,,,,,,,E,,,,,,,,,3B,,
5397,,,NZ,GRS,,,,,,,,,,,E,,,,,,Y,,,3B,,Q GRADE4
5397,,,NZ,GRS,,,,,,,,,2,,S,,,,,,,,,3B,,
5397,,,NZ,ARA,,,,,,,,,8,,SW,,,,,,,,,3B,,
5397,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,4,,
5397,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
5397,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,4,,
5397,,,NZ,ARA,,,,,,,,,7,,E,,,,,,,,,3B,,
5397,,,NZ,GRS,,,,,,,,,,,E,,,,,,,,,3B,,
5397,,,NZ,ARA,,,,,,,,,7,,E,,,,,,,,,3B,,
5397,,,NZ,GRS,,,,,,,,,8,,E,,,,,,,,,3B,,
5397,,,NZ,GRS,,,,,,,,,8,,E,,,,,,,,,3B,,
5397,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
5397,,,NZ,GRS,,,,,,,,,4,,E,,,,,,,,,3B,,
5397,,,NZ,GRS,,,,,,,,,,,E,,,,,,,,,4,,
5397,,,NZ,GRS,,,,,,,,,,,E,,,,,,,,,4,,
5397,,,NZ,LGR,,,,,,,,,7,,S,,,,,,,,,3B,,QSPL H2
5397,,,NZ,WHT,,,,,,,,,8,,N,,,,,,,,,3B,,
5397,,,NZ,WHT,,,,,,,,,10,,NE,,,,,,,,,3B,,
5397,,,NZ,WHT,,,,,,,,,6,,SE,,,,,,,,,3B,,
5397,,,NZ,WHT,,,,,,,,,4,,SE,,,,,,,,,3B,,
5397,,,NZ,WHT,,,,,,,,,,,SE,,,,,,,,,2,,
5397,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,2,,
5397,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN 55
5397,,,NZ,WHT,,,,,,,,,11,,S,,,,,,,,,3B,,3B-4
5397,,,NZ,WHT,,,,,,,,,3,,S,,,,,,,,,3B,,QCLAY H2
5397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3B,,
5397,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,QHZCL H1
5397,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,2,,
5397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,2,,
5397,,,NZ,ARA,,,,,,,,,4,,S,,,,,,,,,3B,,
5397,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,2,,2-3A
5397,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,2,,2-3A
5397,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,2,,IMPEN 85
5397,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,IMPEN 40
