JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,1,1,Y,zl,3,10YR53 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,1,2,,hzcl,4,10YR63 00,35,50,N,0,0,0,,75YR58 00,C,,10YR71 00,Y,M,,M,N,,N,
,,1,3,,zc,5,10YR63-00,50,60,N,0,0,0,,75YR58-00,C,,10YR72 00,Y,M,,M,N,,Y,
,,1,4,,zc,5,10YR63-00,60,120,N,0,0,0,,75YR58-00,M,,10YR72 00,Y,P,,P,N,,Y,
,,2,1,Y,mzcl,3,10YR53 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,2,2,,zc,5,25Y 63-00,30,50,N,0,0,0,,10YR58 00,M,,25YR72-00,Y,M,,M,N,,Y,
,,2,3,,zc,5,75YR58 68,50,120,N,0,0,0,,75YR58 68,M,,05YR72-00,Y,P,,P,N,,Y,
,,17,1,Y,mzcl,3,25Yr54-00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,17,2,,zc,5,10YR58 63,28,50,N,0,0,0,,75YR58 00,C,,10YR72 00,Y,M,,M,N,,Y,
,,17,3,,zc,5,10YR56-00,50,120,N,0,0,0,,75YR56 00,M,,10YR72 00,Y,P,,P,N,,Y,
,,46,1,Y,mzcl,3,25YZ54 00,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,46,2,,zc,5,25YZ64 00,32,40,N,0,0,0,,10YR56 00,C,,10YR71 00,Y,M,,M,N,,Y,
,,46,3,,zc,5,10YR63 00,40,120,N,0,0,0,,10YR56 00,M,,10YR71 00,Y,P,,P,N,,Y,
,,39,1,Y,mcl,3,10YR43 00,0,33,N,0,0,0,,,,,,N,,,,N,,N,
,,39,2,,mcl,3,10YR44 00,33,50,N,0,0,1,MSST,,,,,N,M,,M,N,,N,
,,39,3,,mcl,3,10YR44 00,50,65,N,0,0,50,MSST,,,,,N,M,,M,N,,N,
,,39,4,,mcl,3,10ZR44 54,65,70,N,0,0,50,MSST,,,,,N,P,,P,N,,N,
,,39,5,,scl,3,10YR44 00,70,80,N,0,0,50,MSST,,,,,N,P,,P,N,,N,
,,39,6,,scl,3,10YR44 00,80,90,N,0,0,80,MSST,,,,,N,P,,P,N,,N,
,,32,1,Y,mzcl,3,10YR43 00,0,32,N,5,0,5,MSST,,,,,N,,,,N,,N,
,,32,2,,hcl,4,10YR44 00,32,45,N,0,0,5,MSST,,,,,N,M,,M,N,,N,
,,32,3,,hcl,4,10YR44 00,45,60,N,0,0,50,MSST,,,,,N,M,,M,N,,N,
,,32,4,,scl,3,10YR44 00,60,80,N,0,0,10,MSST,,,,,N,P,,P,N,,N,
,,32,5,,scl,3,10YR66 00,80,95,N,0,0,10,MSST,,,,,N,P,,P,N,,N,
,,32,6,,sc,5,10YR66 00,95,120,N,0,0,10,MSST,,,,,N,P,,P,N,,N,
,,24,1,Y,mzcl,3,10YR42 00,0,30,N,1,0,0,MSST,,,,,N,,,,N,,N,
,,24,2,,mzcl,3,10YR43 00,30,40,N,0,0,2,MSST,,,,,N,M,,M,N,,N,
,,24,3,,mzcl,3,10YR43 00,40,45,N,0,0,80,MSST,,,,,N,P,,P,N,,N,
,,22,1,Y,zl,3,10YR42 00,0,30,N,4,0,7,MSST,,,,,N,,,,N,,N,
,,22,2,,mzcl,3,10YR62 00,30,50,N,0,0,70,MSST,,,,,N,P,,P,N,,N,"Imp,brashy sst."
,,30,1,Y,mzcl,3,10YR33 00,0,33,N,0,0,0,,,,,,N,,,,N,,N,
,,30,2,,mzcl,3,10YR54 00,33,40,N,0,0,0,,,,,,N,M,,M,N,,N,
,,30,3,,hzcl,4,10YR63 00,40,60,N,0,0,0,,10YR56 00,C,,10YR72 00,Y,M,,M,N,,N,
,,30,4,,zc,5,10YR63 00,60,80,N,0,0,0,,10YR56 00,C,,10YR72 00,Y,M,,M,N,,Y,
,,30,5,,zc,5,10YR63 00,80,90,N,0,0,0,,10YR56 00,C,,10YR72 00,Y,P,,P,N,,Y,"Imp,brashy sst."
,,13,1,Y,mzcl,3,10YR42 00,0,30,N,1,0,1,HR,,,,,N,,,,N,,N,
,,13,2,,mzcl,3,10YR53 00,30,38,N,0,0,0,,,,,,N,M,,M,N,,N,
,,13,3,,zc,5,10YR53 00,38,60,N,20,0,2,MSST,10YR56 62,C,,10YR62 00,Y,M,,M,N,,Y,
,,13,4,,zc,5,10YR53 00,60,65,N,0,0,10,MSST,10YR56 00,C,,10YR62 00,Y,P,,P,N,,Y,"Imp,brashy sst."
,,6,1,Y,mzcl,3,10YR53 00,0,30,N,1,0,1,HR,,,,,N,,,,N,,N,
,,6,2,,hzcl,4,25YZ64 00,30,47,N,0,0,0,,10YR56-00,C,,25YR72-00,Y,M,,M,N,,N,
,,6,3,,zc,5,10YR63-00,47,90,N,0,0,0,,10YR56 00,M,,10YR62 72,Y,M,,M,N,,Y,
,,6,4,,zc,5,10YR63 00,90,100,N,0,0,10,MSST,,,,,Y,P,,P,N,,Y,"Imp,brashy sst."
,,7,1,Y,mzcl,3,10YR52 53,0,32,N,2,0,2,MSST,,,,,N,,,,N,,N,
,,7,2,,hzcl,4,25YR64-00,32,60,N,0,0,0,,10YR56 00,C,,10YR72 00,Y,M,,M,N,,N,
,,7,3,,hzcl,4,25Yr64-00,60,80,N,10,0,10,MSST,10YR56 00,C,,10YR72 00,Y,P,,P,N,,Y,
,,7,4,,hzcl,,10YR56 00,80,90,N,0,0,80,MSST,,,,,Y,,,P,N,,Y,"Imp,brashy sst."
,,4,1,Y,mzcl,3,10YR42 00,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,4,2,,hzcl,4,10YR62 00,27,40,N,0,0,0,,75YR46 00,C,,10YR71 00,Y,M,,M,N,,N,
,,4,3,,zc,5,10YR62 00,40,60,N,0,0,0,,75YR46 00,M,,10YR71 00,Y,P,,P,N,,Y,
,,4,4,,zc,5,10YR56 00,60,120,N,0,0,0,,10YR56 00,M,,10YR72 00,Y,P,,P,N,,Y,
,,5,1,Y,mzcl,3,10YR42 00,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,5,2,,hzcl,4,10YR54 00,27,35,N,0,0,0,,,,,,N,M,,M,N,,N,
,,5,3,,hzcl,4,10YR64 00,35,50,N,0,0,0,,75YR56 00,C,,10YR72 00,Y,M,,M,N,,N,
,,5,4,,zc,5,75RY56 00,50,120,N,0,0,0,,75YR56 00,M,,10YR72 00,Y,P,,P,N,,Y,
,,12,1,Y,mzcl,3,10YR52 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,12,2,,mzcl,3,10YR54 00,25,45,N,0,0,0,,,,,,N,M,,M,N,,N,
,,12,3,,hzcl,4,10YR54 00,45,55,N,0,0,0,,10YR54 00,F,,,N,M,,M,N,,N,
,,12,4,,zc,5,10YR64 00,55,120,N,0,0,0,,10YR56 00,C,,10YR62 00,Y,P,,P,N,,Y,
,,9,1,Y,mzcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,9,2,,mzcl,3,10YR43 00,30,36,N,0,0,0,,,,,,N,M,,M,N,,N,
,,9,3,,hzcl,4,10YR53 00,36,45,N,0,0,0,,10YR58 68,C,,,Y,M,,M,N,,N,
,,9,4,,zc,5,10YR63 00,45,60,N,0,0,0,,75YR68 78,C,,10YR71 00,Y,M,M,M,N,,Y,
,,9,5,,zc,5,75YR68-78,60,120,Y,0,0,0,,75YR68 78,M,,05Y 71-72,Y,P,,P,N,,Y,
,,3,1,Y,mzcl,3,10YR43-00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,3,2,,hcl,4,10YR43 00,35,40,N,0,0,1,HR,10YR56 00,C,,,N,M,,M,N,,N,
,,3,3,,c,5,10YR63-00,40,60,N,0,0,0,,10YR68 78,C,,05Y 71-72,Y,M,,M,N,,Y,
,,3,4,,c,5,10YR63 00,60,70,N,0,0,0,,10YR68 78,M,,05Y 71 00,Y,P,,P,N,,Y,
,,3,5,,c,5,05Y 61 00,70,120,N,0,0,0,,10YR58 68,M,,05Y 61 00,Y,P,,P,N,,Y,
,,10,1,Y,mzcl,3,10YR43 00,0,30,N,7,3,10,HR,,,,,N,,,,N,,N,
,,10,2,,mzcl,3,10YR54 53,30,40,N,0,0,0,,10YR68 00,C,,10YR74 00,Y,M,,M,N,,N,
,,10,3,,mzcl,3,10YR53 00,40,45,N,0,0,0,,10YR68 00,F,,10YR74 00,Y,M,,M,N,,N,
,,10,4,,hcl,4,10YR53 00,45,60,N,0,0,0,,10YR56 58,C,,10YR71 72,Y,M,,M,N,,N,
,,10,5,,c,5,10YR71 00,60,120,N,0,0,0,,10YR58 00,M,,10YR71 00,Y,P,,P,N,,Y,
,,11,1,Y,zl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,11,2,,mzcl,3,10YR54 00,30,45,N,0,0,0,,10YR78 00,F,,,N,M,,M,N,,N,
,,11,3,,hzcl,4,10YR53 63,45,60,N,0,0,0,,10YR58 68,C,,10YR73 00,Y,M,,M,N,,N,
,,11,4,,zc,5,10YR71 00,60,120,N,0,0,0,,75YR58 00,C,,10YR71 00,Y,P,,P,N,,Y,
,,15,1,Y,zl,3,10YR54 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,15,2,,mzcl,3,10YR44-54,30,45,N,0,0,0,,,,,,N,M,,M,N,,N,
,,15,3,,mcl,3,10YR54 53,45,55,N,0,0,0,,,,,,Y,,,M,N,,N,
,,15,4,,hcl,4,10YR63 00,55,65,N,0,0,0,,10YR46 00,F,,10YR63 00,Y,M,,M,N,,N,
,,15,5,,c,5,10YR54 00,65,90,N,0,0,0,,10YR58 00,C,,10YR63 00,Y,P,,P,N,,Y,"Imp,brashy sst."
,,18,1,Y,zl,3,10YR43 00,0,30,N,2,1,3,HR,,,,,N,,,,N,,N,
,,18,2,,mzcl,3,10YR54 00,30,40,N,0,0,0,,,,,,N,M,,M,N,,N,
,,18,3,,mzcl,3,10YR54 00,40,48,N,0,0,0,,,,,,N,M,,M,N,,N,
,,18,4,,hzcl,4,10YR53 00,48,65,N,0,0,0,,10YR46 58,C,,10YR64 00,Y,M,,M,N,,N,
,,18,5,,hzcl,4,10YR73 00,65,80,N,0,0,15,HR,10  46 00,C,,10YR73 00,Y,M,,M,N,,N,"Imp,brashy sst."
,,19,1,Y,zl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,19,2,,mzcl,3,10YR54 00,30,45,N,0,0,0,,10YR53 00,F,,10YR53 00,N,M,,M,N,,N,
,,19,3,,mcl,3,10YR53 63,45,65,N,0,0,0,,10YR68 00,C,,10YR73 00,Y,M,,M,N,,N,
,,19,4,,c,5,10YR53 63,65,120,N,0,0,0,,10YR68 00,C,,10YR73 00,Y,P,,P,N,,Y,
,,20,1,Y,zl,3,10YR44-54,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,20,2,,mzcl,3,10YR54 44,32,48,N,0,0,0,,,,,,N,M,,M,N,,N,
,,20,3,,hzcl,4,10YR53 63,48,65,N,0,0,0,,10YR58 68,C,,10YR71 72,Y,M,,M,N,,N,
,,20,4,,zc,5,10YR63 00,65,85,N,0,0,0,,10YR58 68,C,,10YR71 72,Y,P,,P,N,,Y,
,,20,5,,zc,5,10YR63 00,85,90,N,0,0,5,HR,10YR58 68,C,,10YR71 72,Y,P,,P,N,,Y,"Imp,brashy sst."
,,21,1,Y,zl,3,10YR54 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,21,2,,zl,3,10YR54 44,30,40,N,0,0,0,,,,,,N,M,,M,N,,N,
,,21,3,,mzcl,3,10YR54 44,40,50,N,0,0,0,,,,,,N,M,,M,N,,N,
,,21,4,,hzcl,4,10YR53 00,50,70,N,0,0,0,,10YR68 58,C,,10YR72 00,Y,M,,M,N,,N,
,,21,5,,c,5,10YR53 00,70,90,N,0,0,0,,10YR58 68,C,,10YR72 00,Y,P,,P,N,,Y,
,,21,6,,c,5,10YR53 00,90,95,N,0,0,10,HR,10YR58 68,C,,10YR71 00,Y,P,,P,N,,Y,"Imp,brashy sst."
,,23,1,Y,zl,3,10YR43 00,0,33,N,0,0,0,,,,,,N,,,,N,,N,
,,23,2,,mzcl,3,10YR43 00,33,40,N,0,0,0,,,,,,N,M,,M,N,,N,
,,23,3,,mcl,3,10YR44 00,40,60,N,0,0,30,HR,,,,,N,M,,M,N,,N,
,,23,4,,mcl,3,10YR44 00,60,61,N,0,0,50,HR,,,,,N,P,,P,N,,N,"Imp,brasht sst."
,,25,1,Y,zl,3,10YR43 00,0,32,N,4,0,4,HR,,,,,N,,,,N,,N,
,,25,2,,mzcl,3,10YR54 00,32,45,N,0,0,0,,10YR46 00,F,,,N,M,,M,N,,N,
,,25,3,,hzcl,4,10YR53 00,45,50,N,0,0,0,,10YR58 00,F,,10YR64 00,Y,M,M,M,N,,N,
,,25,4,,zc,5,10YR53 00,50,60,N,0,0,0,,10YR58 00,C,,10YR64 00,Y,M,,M,N,,Y,
,,25,5,,zc,5,10YR72 00,60,70,N,0,0,0,,,C,,10YR72 00,Y,P,,P,N,,Y,
,,25,6,,zc,5,05GY71 00,70,120,N,0,0,0,,10YR58 00,C,,05GY71 00,Y,P,,P,N,,Y,
,,27,1,Y,mzcl,3,10YR43 00,0,33,N,3,0,3,HR,,,,,N,,,,N,,N,
,,27,2,,hzcl,4,10YR54 53,33,45,N,0,0,0,,10YR58 00,C,,10YR72 00,Y,M,,M,N,,N,
,,27,3,,scl,3,40YR63 00,45,65,N,0,0,0,,10YR58 00,C,,10YR71 72,Y,M,,M,N,,N,
,,27,4,,zc,5,10YR71 00,65,120,N,0,0,0,,10YR68 78,M,,10YR71 00,Y,P,,P,N,,Y,
,,28,1,Y,zl,3,10YR43 00,0,34,N,0,0,0,,,,,,N,,,,N,,N,
,,28,2,,mzcl,3,10YR54 53,34,60,N,0,0,0,,10YR58 68,C,,10YR72 00,Y,M,,M,N,,N,
,,28,3,,scl,3,10YR63 00,60,70,N,0,0,0,,10YR68 00,C,,10YR72 00,Y,M,,M,N,,N,
,,28,4,,sc,5,10YR71 00,70,120,N,0,0,0,,10YR68 00,M,,10YR71 00,Y,P,,P,N,,Y,
,,29,1,Y,mcl,3,10YR54 00,0,30,N,0,0,2,HR,,,,,N,,,,N,,N,
,,29,2,,mcl,3,10YR44 00,30,40,N,0,0,0,,,,,,N,M,,M,N,,N,
,,29,3,,mcl,3,10YR53 00,40,55,N,0,0,0,,10YR58 68,C,,10YR71 00,Y,M,,M,N,,N,
,,29,4,,hcl,4,10YR53 00,55,65,N,0,0,0,,10YR58 68,C,,10YR71 00,Y,M,,M,N,,N,
,,29,5,,c,5,10YR55 63,65,88,N,0,0,0,,10YR68 78,C,,10YR62 62,Y,P,,P,N,,Y,
,,29,6,,scl,3,10YR53 63,88,90,N,0,0,3,HR,10YR68 78,C,,10YQ62 72,Y,P,,P,N,,Y,
,,29,7,,scl,3,10YR53 63,90,100,N,0,0,40,HR,10YR68 78,C,,10YR62 72,Y,P,,P,N,,Y,"Imp,brashy sst."
,,31,1,Y,zl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,31,2,,mzcl,3,10YR43 00,30,40,N,0,0,0,,,,,,N,M,MM,M,N,,N,
,,31,3,,mcl,3,10YR44 00,40,60,N,0,0,30,HR,,,,,N,M,,M,N,,N,
,,31,4,,hcl,4,10YR44 00,60,80,N,0,0,50,HR,,,,,N,P,,P,N,,N,"Imp,brashy sst & grv"
,,33,1,Y,zl,3,10YR43 54,0,32,N,3,0,3,HR,,,,,N,,,,N,,N,
,,33,2,,mzcl,3,10YY53 00,32,38,N,0,0,0,,10YR68 00,F,,10YR52 00,N,M,,M,N,,N,
,,33,3,,hzcl,4,10YR53 00,38,55,N,0,0,0,,10YR46 58,C,,10YR72 00,Y,M,,M,N,,N,
,,33,4,,zc,5,10YR63 00,55,70,N,0,0,0,,10YR46 58,C,,10YR71 00,Y,M,,M,N,,Y,
,,33,5,,zc,5,10YR63 00,70,80,N,0,0,5,HR,10YR58 00,C,,10YR71 00,Y,P,,P,N,,Y,
,,33,6,,zc,5,10YR63 00,80,95,N,0,0,30,HR,10YR58 00,C,,10YR71 00,Y,P,,P,N,,Y,
,,33,7,,zc,5,05Y 71 00,95,120,N,0,0,0,,10Yr58-00,M,,05Y 71 00,Y,P,,P,N,,Y,
,,34,1,Y,zl,3,10YR43 00,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,34,2,,mzcl,3,10YR43 00,32,45,N,0,0,0,,10YR46 00,F,,,N,M,,M,N,,N,
,,34,3,,hzcl,4,10YR53 00,45,65,N,0,0,0,,75YR46 00,C,,10YR72 00,Y,M,,M,N,,N,
,,34,4,,c,5,10YR53 00,65,85,N,0,0,0,,75YR46 00,C,,10YR71 00,Y,P,,P,N,,Y,"Imp,brashy sst."
,,35,1,Y,mzcl,3,10YR53 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,35,2,,mzcl,3,10YR54 00,22,30,N,0,0,0,,,,,,N,,,M,N,,N,
,,35,3,,mzcl,3,10YR66 00,30,53,N,0,0,0,,,,,,N,M,,M,N,,N,
,,35,4,,hzcl,4,10YR74 00,53,100,N,0,0,0,,75YR68-00,C,,10YR74 00,Y,M,,M,N,,N,
,,35,5,,c,5,10YR74 00,100,120,N,0,0,0,,75YR68-00,C,,10YR74 00,Y,P,,P,N,,Y,
,,36,1,Y,zl,3,10YR53 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,36,2,,zl,3,10YR54 00,22,40,N,0,0,0,,,,,,N,,,M,N,,N,
,,36,3,,mzcl,3,10YR54 00,40,60,N,0,0,0,,,,,,N,M,,M,N,,N,
,,36,4,,hzcl,4,10YR54 00,60,90,N,0,0,0,,,,,,N,M,,M,N,,N,
,,36,5,,sc,5,10YR74 00,90,120,N,0,0,0,,10YR68 00,C,,10YR74 00,Y,P,,P,N,,Y,
,,37,1,Y,zl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,37,2,,mzcl,3,10YR43 00,30,45,N,0,0,3,HR,,,,,N,M,,M,N,,N,
,,37,3,,mzcl,3,10YR43 00,45,50,N,0,0,0,,,,,,Y,M,,M,N,,N,
,,37,4,,sc,5,10YR53 00,50,70,N,0,0,50,HR,75YR58 00,C,,10YR73 00,Y,P,,P,N,,Y,
,,38,1,Y,fszl,2,10YR43 00,0,30,N,0,0,2,HR,,,,,N,,,,N,,N,
,,38,2,,scl,3,10YR43 00,30,40,N,0,0,5,HR,,,,,N,M,,M,N,,N,
,,38,3,,scl,3,10YR43 00,40,70,N,0,0,40,HR,,,,,N,M,,M,N,,N,"Imp,brashy sst."
,,40,1,Y,zl,3,10YR43 54,0,23,N,0,0,0,,,,,,N,,,,N,,N,
,,40,2,,mzcl,3,10YR53 00,23,30,N,0,0,0,,25Y 52 00,F,,-,N,M,,M,N,,N,
,,40,3,,hzcl,4,10YR66 00,30,40,N,0,0,0,,10YR66 00,F,,,N,M,,M,N,,N,
,,40,4,,hzcl,4,10YR66 00,40,80,N,0,0,0,,10YR66 00,C,,10YR62 63,Y,M,,M,N,,N,
,,40,5,,c,5,10YR66 00,80,120,N,0,0,0,,10YR66 00,C,,10YR62 63,Y,P,,P,N,,Y,
,,41,1,Y,zl,3,10YR42 53,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,41,2,,mzcl,3,10YR54 00,22,35,N,0,0,0,,,,,,N,M,,M,N,,N,
,,41,3,,mzcl,3,10YR64 00,35,50,N,0,0,0,,75QR58 00,C,,10YR64 00,Y,M,,M,N,,N,
,,41,4,,hzcl,4,10YR66 00,50,85,N,0,0,0,,10YR66 00,C,,10YR62 00,Y,M,,M,N,,N,
,,41,5,,zc,5,10YR66 00,85,120,N,0,0,0,,10YR66 00,C,,10YR62 00,Y,P,,P,N,,Y,
,,42,1,Y,zl,3,10YR53 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,42,2,,mzcl,3,10YR53 00,25,33,N,0,0,0,,,,,,N,M,,M,N,,N,
,,42,3,,hzcl,4,10YR54 00,33,50,N,0,0,0,,,,,,N,M,,M,N,,N,
,,42,4,,hzcl,4,10YR64 00,50,68,N,0,0,0,,10YR58 00,C,,10YR72 00,Y,M,,M,N,,N,
,,42,5,,zc,5,10YR63 00,68,120,N,0,0,0,,10YR58 00,C,,10YR72 00,Y,P,,P,N,,Y,
,,43,1,Y,zl,3,10YR53 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,43,2,,mzcl,3,10YR54 00,30,54,N,0,0,0,,,,,,N,M,,M,N,,N,
,,43,3,,hzcl,4,10YR66 00,54,85,N,0,0,0,,75YR66 00,C,,10YR76 00,N,M,M,M,N,,N,
,,43,4,,zc,5,10YR66 00,85,120,N,0,0,0,,10YR66 00,C,,10YR76 00,N,P,,P,N,,N,
,,44,1,Y,mzcl,3,10YR52 00,0,30,N,0,0,0,,75YR46 00,F,,,N,,,,N,,N,
,,44,2,,mzcl,3,10YR54 00,30,45,N,0,0,0,,,,,,N,M,,M,N,,N,
,,44,3,,hzcl,4,10YR63 63,45,80,N,0,0,0,,75YR46 00,C,,10YR62 63,Y,M,,M,N,,N,
,,44,4,,zc,5,10YR62 63,80,120,N,0,0,0,,75YR46 00,C,,10YR62 63,Y,P,,P,N,,Y,
,,45,1,Y,mzcl,3,10YR53 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,45,2,,mcl,3,10YR54 00,30,65,N,0,0,0,,,,,,N,M,,M,N,,N,
,,45,3,,hzcl,4,10YR62 63,65,80,N,0,0,0,,75YR56 00,C,,10YR62 63,Y,M,,M,N,,N,
,,45,4,,zc,5,10YR62 63,80,120,N,0,0,0,,75YR56 00,C,,10YR26 63,Y,P,,P,N,,Y,
