JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6196,,17,1,mcl,0,40,10YR31 0,,,,,,,,,,,,4,,,,
6196,,17,2,mcl,40,50,25 Y54 0,,,,,,,,,,,,4,,,,
6196,,17,3,c,50,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
6196,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
6196,,10,2,c,30,60,10YR52 0,10Y,M,,,,,,,,,,2,,,,
6196,,9,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
6196,,9,2,hcl,35,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
6196,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6196,,8,2,msl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
6196,,8,3,ms,45,110,10YR54 0,,,,,,,,,,,,5,,,,
6196,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
6196,,9A,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
6196,,9A,2,hcl,30,60,10YR54 0,,,,,,,,,,,,3,,,,
6196,,9A,3,c,60,80,10YR44 0,10Y,C,,,,,,,,,,8,,,,
6196,,9A,4,mcl,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
6196,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6196,,3,2,hcl,30,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
6196,,1,1,mcl,0,20,10YR31 0,,,,,,,,,,,,4,,,,
6196,,1,2,mcl,20,30,10YR43 0,,,,,,,,,,,,4,,,,
6196,,1,3,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
6196,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6196,,2,2,hcl,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
6196,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6196,,4,2,mcl,30,50,10YR53 0,,,,,,,,,,,,0,,,,
6196,,4,3,c,50,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
6196,,5,1,mcl,0,31,10YR32 0,,,,,,,,,,,,3,,,,
6196,,5,2,mcl,31,35,10YR53 0,10Y,F,,,,,,,,,,3,,,,
6196,,5,3,c,35,52,10YR61 0,75Y,M,,,,,,,,,,3,,Y,,
