JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6793,,,SK,CER,,,,,,,,,2,,N,,,,,,,,,2,,
6793,,,SK,CER,,,,,,,,,,,N,,,,,,,,,2,,
6793,,,SK,CER,,,,,,,,,3,,NW,,,,,,,,,2,,MIX C-MS
6793,,,SK,CER,,,,,,,,,3,,NW,,,,,,,,,3A,,
6793,,,SK,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
6793,,,SK,CER,,,,,,,,,,,E,,,,,,,,,2,,
6793,,,SK,CER,,,,,,,,,,,E,,,,,,,,,3B,,
6793,,,SK,CER,,,,,,,,,3,,E,,,,,,,,,2,,POSS 3
6793,,,SK,ARB,,,,,,,,,,,,,,,,,,,,4,,MSST-50
6793,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3A,,
6793,,,SK,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,MSST-55
