JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5993,,31,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
5993,,31,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5993,,29,1,msl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
5993,,29,2,hcl,35,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
5993,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5993,,38,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
5993,,36,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5993,,36,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
5993,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5993,,46,2,hcl,30,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
5993,,48,1,mcl,0,30,10YR32 0,03,,,,,,,,,,,2,,,,
5993,,48,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5993,,50,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5993,,50,2,hcl,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
5993,,40,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5993,,40,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5993,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5993,,16,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
5993,,7,1,scl,0,30,10YR21 0,,,,,,,,,,,,4,,,,
5993,,7,2,scl,30,40,10YR44 0,,,,,,,,,,,,4,,,,
5993,,7,3,scl,40,55,10YR53 0,10Y,C,,,,,,,,,,4,,,,
5993,,7,4,hcl,55,70,10YR63 0,10Y,M,,,,,,,,,,2,,,,
5993,,5,1,scl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
5993,,5,2,scl,25,55,10YR71 0,10Y,M,,,,,,,,,,3,,,,
5993,,3,1,msl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
5993,,3,2,mcl,25,40,10YR53 0,10Y,C,,,,,,,,,,2,,,,
5993,,3,3,hcl,40,60,10YR71 0,10Y,M,,,,,,,,,,0,,,,
5993,,14,1,mszl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
5993,,14,2,hcl,25,55,10YR71 0,10Y,M,,,,,,,,,,4,,,,
5993,,21,1,msl,0,25,10YR31 0,,,,,,,,,,,,6,,,,
5993,,21,2,mcl,25,45,10YR53 0,10Y,C,,,,,,,,,,3,,,,
5993,,21,3,hcl,45,65,10YR63 0,10Y,M,,,,,,,,,,3,,,,
5993,,24,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
5993,,24,2,mcl,35,55,10YR44 0,,,,,,,,,,,,2,,,,
5993,,24,3,hcl,55,75,10YR63 0,10Y,M,,,,,,,,,,0,,,,
5993,,23,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5993,,23,2,scl,30,50,10YR71 0,10Y,M,,,,,,,,,,0,,,,
