JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7792,,3,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
7792,,3,2,hcl,30,60,10YR62 0,10Y,C,,,,,,,,,,2,,,,
7792,,3,3,ms,60,70,10YR62 0,,,,,,,,,,,,80,,,,
7792,,4,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
7792,,4,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
7792,,8,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
7792,,8,2,hcl,30,70,10YR56 0,10Y,F,,,,,,,,,,2,,,,
7792,,8,3,hcl,70,100,10YR62 0,10Y,C,,,,,,,,,,4,,,,
7792,,7,1,mcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
7792,,7,2,msl,20,50,10YR62 0,10Y,C,,,,,,,,,,3,,,,
7792,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7792,,11,2,scl,30,50,10YR43 0,,,,,,,,,,,,2,,,,
7792,,11,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7792,,10,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
7792,,10,2,mcl,25,40,10YR42 0,,,,,,,,,,,,2,,,,
7792,,10,3,mcl,40,100,10YR42 0,,,,,,,,,,,,6,,,,
7792,,14,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
7792,,14,2,mcl,30,100,10YR44 0,,,,,,,,,,,,6,,,,
7792,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7792,,13,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7792,,1,1,mcl,0,35,10YR52 0,,,,,,,,,,,,5,,,,
7792,,1,2,hcl,35,100,10YR54 0,10Y,C,,,,,,,,,,2,,,,
7792,,6,1,mcl,0,30,10YR53 0,,,,,,,,,,,,4,,,,
7792,,6,2,hcl,30,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
7792,,6,3,c,45,100,00N 05 0,10Y,C,,,,,,,,,,5,,,,
7792,,9,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
7792,,9,2,hcl,30,45,10YR53 0,75Y,C,,,,,,,,,,2,,,,
7792,,9,3,hcl,45,100,10YR53 0,00N,C,,,,,,,,,,5,,,,
7792,,12,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
7792,,12,2,hcl,35,100,10YR64 0,10Y,C,,,,,,,,,,4,,,,
