JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,1,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,DRTO120
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-2
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,2-3A
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,2-3A
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,1,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,1,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,2-3A
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,1,,
2792,,,SK,,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,CER,,,,,,,,,,,,,,,,,,,,4,,AS-50CM
2792,,,SK,ARA,,,,,,,,,,,,,,,,,Y,,,3A,,
2792,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
2792,,,SK,ARA,,,,,,,,,,,,,,,,,Y,,,3A,,DISTURBD
2792,,,SK,ARA,,,,,,,,,1,,E,,,,,,,,,1,,TST ACID
2792,,,SK,ARA,,,,,,,,,,,E,,,,,,,,,3A,,
2792,,,SK,ARA,,,,,,,,,,,E,,,,,,Y,,,3A,,
2792,,,SK,ARA,,,,,,,,,,,E,,Y,,,,Y,,,2,,DSTBD
2792,,,SK,ARA,,,,,,,,,,,E,,,,,,,,,2,,
2792,,,SK,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
2792,,,SK,ARA,,,,,,,,,,,E,,,,,,,,,2,,
2792,,,SK,ARA,,,,,,,,,,,E,,,,,,,,,2,,
2792,,,SK,ARA,,,,,,,,,,,E,,,,,,,,,2,,
2792,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
2792,,,SK,ARA,,,,,,,,,,,E,,,,,,,,,3A,,
2792,,,SK,ARA,,,,,,,,,,,E,,,,,,,,,3A,,
2792,,,SK,ARA,,,,,,,,,,,E,,,,,,,,,1,,2-BETTER
2792,,,SK,ARA,,,,,,,,,,,E,,,,,,,,,1,,TOO GOOD
2792,,,SK,ARA,,,,,,,,,,,E,,,,,,,,,2,,
