JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
195,,14,1,mzcl,0,30,75YR44 0,,,,,,,,,,,,1,,,,
195,,14,2,hzcl,30,80,75YR46 0,,,,,,,,,,,,2,,,,
195,,15,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
195,,15,2,hcl,30,90,10YR56 0,,,,,,,,,,,,0,,,,
195,,16,1,mcl,0,30,75YR44 0,,,,,,,,,,,,6,,,,
195,,16,2,zl,30,50,10YR61 0,,,,,,,,,,,,80,,,,
195,,17,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
195,,17,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
195,,17,3,c,50,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
195,,25,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
195,,25,2,msl,30,75,10YR54 0,,,,,,,,,,,,0,,,,
195,,25,3,c,75,120,10YR68 0,10Y,C,,,,,,,,,,0,,,,
195,,4,1,mcl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
195,,4,2,hcl,30,50,10YR44 0,,,,,,,,,,,,1,,,,
195,,4,3,zl,50,70,10YR61 0,,,,,,,,,,,,80,,,,
195,,23,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
195,,23,2,hcl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
195,,23,3,hcl,70,120,10YR64 0,10Y,F,,,,,,,,,,0,,,,
195,,22,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
195,,22,2,hcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
195,,22,3,c,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
195,,21,1,mcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
195,,21,2,hzcl,30,75,10YR44 0,,,,,,,,,,,,1,,,,
195,,21,3,zl,75,95,10YR61 0,,,,,,,,,,,,80,,,,
195,,20,1,mcl,0,30,10YR44 0,,,,,,,,,,,,10,,,,
195,,20,2,zl,30,50,10YR61 0,,,,,,,,,,,,80,,,,
195,,19,1,mcl,0,30,10YR42 0,,,,,,,,,,,,12,,,,
195,,19,2,mcl,30,40,10YR44 0,,,,,,,,,,,,15,,,,
195,,19,3,zl,40,60,10YR61 0,,,,,,,,,,,,80,,,,
195,,18,1,mcl,0,30,75YR42 0,,,,,,,,,,,,2,,,,
195,,18,2,mcl,30,75,10YR44 0,,,,,,,,,,,,2,,,,
195,,18,3,zl,75,95,10YR61 0,,,,,,,,,,,,80,,,,
195,,10,1,mcl,0,30,75YR44 0,,,,,,,,,,,,2,,,,
195,,10,2,mcl,30,75,10YR44 0,,,,,,,,,,,,3,,,,
195,,10,3,zl,75,95,10YR71 0,,,,,,,,,,,,80,,,,
195,,11,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
195,,12,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
195,,12,2,mcl,30,55,10YR46 0,,,,,,,,,,,,2,,,,
195,,12,3,zl,55,75,10YR61 0,,,,,,,,,,,,80,,,,
195,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
195,,13,2,mcl,30,60,10YR46 0,,,,,,,,,,,,5,,,,
195,,13,3,zl,60,80,10YR61 0,,,,,,,,,,,,80,,,,
195,,46,1,mcl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
195,,46,2,hcl,30,45,10YR44 0,,,,,,,,,,,,2,,,,
195,,46,3,hcl,45,70,10YR64 0,,,,,,,,,,,,2,,,,
195,,47,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
195,,47,2,mcl,25,120,10YR64 0,,,,,,,,,,,,0,,,,
195,,48,1,mcl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
195,,48,2,mcl,30,60,10YR46 0,,,,,,,,,,,,2,,,,
195,,48,3,mcl,60,80,10YR61 0,,,,,,,,,,,,80,,,,
195,,49,1,mcl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
195,,49,2,mcl,30,70,05YR74 0,,,,,,,,,,,,5,,,,
195,,59,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
195,,59,2,mcl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
195,,59,3,c,70,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
195,,58,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
195,,58,2,mcl,30,75,05YR74 0,,,,,,,,,,,,20,,,,
195,,57,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
195,,57,2,mcl,30,65,10YR44 0,,,,,,,,,,,,10,,,,
195,,57,3,mcl,65,75,10YR61 0,,,,,,,,,,,,80,,,,
195,,56,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
195,,56,2,mcl,30,45,10YR44 0,,,,,,,,,,,,12,,,,
195,,56,3,mcl,45,64,10YR64 0,,,,,,,,,,,,80,,,,
195,,55,1,mcl,0,30,10RY42 0,,,,,,,,,,,,0,,,,
195,,55,2,scl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
195,,55,3,hcl,60,85,10YR64 0,,,,,,,,,,,,0,,,,
195,,54,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
195,,54,2,mcl,35,120,10YR44 0,,,,,,,,,,,,0,,,,
195,,64,1,hcl,0,25,75YR42 0,,,,,,,,,,,,0,,,,
195,,64,2,c,25,100,05YR44 0,,,,,,,,,,,,0,,,,
195,,65,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
195,,65,2,hcl,25,38,10YR53 0,,,,,,,,,,,,0,,,,
195,,65,3,c,38,100,05YR54 0,10Y,F,,,,,,,,,,0,,,,
195,,66,1,mcl,0,30,10YR42 0,,,,,,,,,,,,15,,,,
195,,66,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
195,,67,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
195,,67,2,mcl,25,50,10YR46 0,,,,,,,,,,,,5,,,,
195,,67,3,mcl,50,60,10YR61 0,,,,,,,,,,,,80,,,,
195,,9,1,fsl,0,25,10YR44 0,,,,,,,,,,,,2,,,,
195,,9,2,scl,25,50,75YR44 0,,,,,,,,,,,,3,,,,
195,,9,3,mzcl,50,70,10YR56 0,,,,,,,,,,,,7,,,,
195,,9,4,mzcl,70,100,00ZZ00 0,,,,,,,,,,,,80,,,,
195,,3,1,msl,0,25,10YR43 0,,,,,,,,,,,,1,,,,
195,,3,2,lms,25,65,10YR56 0,75Y,F,,,,,,,,,,0,,,,
195,,3,3,scl,65,75,10YR56 0,,,,,,,,,,,,0,,,,
195,,3,4,mzcl,75,90,10YR54 0,,,,,,,,,,,,2,,,,
195,,3,5,zl,90,110,00ZZ00 0,,,,,,,,,,,,80,,,,
195,,1,1,mzcl,0,40,10YR44 0,,,,,,,,,,,,2,,,,
195,,1,2,mszl,40,50,75YR44 0,,,,,,,,,,,,3,,,,
195,,1,3,zl,50,70,00ZZ00 0,,,,,,,,,,,,80,,,,
195,,6,1,mzcl,0,25,10YR44 0,,,,,,,,,,,,2,,,,
195,,6,2,scl,25,35,75YR46 0,,,,,,,,,,,,4,,,,
195,,6,3,zl,35,55,00ZZ00 0,,,,,,,,,,,,80,,,,
195,,7,1,mzcl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
195,,7,2,zl,30,60,10YR66 0,,,,,,,,,,,,6,,,,
195,,7,3,zl,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
195,,8,1,mzcl,0,25,10YR44 0,,,,,,,,,,,,2,,,,
195,,8,2,mzcl,25,60,10YR56 0,,,,,,,,,,,,7,,,,
195,,8,3,zl,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
195,,24,1,mcl,0,25,10YR44 0,,,,,,,,,,,,2,,,,
195,,24,2,scl,25,50,75YR44 0,,,,,,,,,,,,2,,,,
195,,24,3,zl,50,70,00ZZ00 0,,,,,,,,,,,,80,,,,
195,,30,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
195,,30,2,scl,30,60,75YR46 0,,,,,,,,,,,,6,,,,
195,,30,3,c,60,120,75YR46 0,,,,,,,,,,,,3,,,,
195,,31,1,scl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
195,,31,2,mzcl,25,65,75YR46 0,,,,,,,,,,,,8,,,,
195,,32,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
195,,32,2,hcl,30,45,75YR46 0,,,,,,,,,,,,7,,,,
195,,33,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
195,,33,2,scl,30,55,75YR46 0,,,,,,,,,,,,5,,,,
195,,33,3,mzcl,55,70,75YR66 0,,,,,,,,,,,,10,,,,
195,,40,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
195,,40,2,hcl,30,40,75YR46 0,,,,,,,,,,,,3,,,,
195,,40,3,mzcl,40,75,75YR76 0,,,,,,,,,,,,12,,,,
195,,39,1,mcl,0,35,10YR43 0,,,,,,,,,,,,4,,,,
195,,39,2,mzcl,35,100,75YR46 0,,,,,,,,,,,,5,,,,
195,,38,1,mcl,0,35,10YR43 0,,,,,,,,,,,,6,,,,
195,,38,2,scl,35,75,75YR46 0,,,,,,,,,,,,6,,,,
195,,37,1,msl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
195,,37,2,msl,30,45,75YR46 0,,,,,,,,,,,,2,,,,
195,,37,3,mszl,45,60,10YR64 0,,,,,,,,,,,,2,,,,
195,,37,4,hcl,60,80,75YR46 0,,,,,,,,,,,,4,,,,
195,,36,1,mcl,0,30,75YR43 0,,,,,,,,,,,,3,,,,
195,,36,2,mzcl,30,45,75YR76 0,,,,,,,,,,,,15,,,,
195,,35,1,mzcl,0,40,10YR43 0,,,,,,,,,,,,6,,,,
195,,35,2,mzcl,40,55,10YR82 0,,,,,,,,,,,,80,,,,
195,,28,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,7,,,,
195,,28,2,mzcl,30,50,75YR56 0,,,,,,,,,,,,12,,,,
195,,27,1,mcl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
195,,27,2,mcl,35,65,75YR46 0,,,,,,,,,,,,3,,,,
195,,27,3,hcl,65,90,75RY46 0,,,,,,,,,,,,10,,,,
195,,27,4,mzcl,90,110,10YR81 0,,,,,,,,,,,,90,,,,
195,,26,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
195,,34,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
195,,34,2,slst,30,35,10YR81 0,,,,,,,,,,,,99,,,,
195,,41,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
195,,41,2,mzcl,30,40,75YR46 0,,,,,,,,,,,,4,,,,
195,,42,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
195,,42,2,mcl,30,50,75YR46 0,,,,,,,,,,,,4,,,,
195,,43,1,mcl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
195,,43,2,hcl,30,40,75YR46 0,,,,,,,,,,,,2,,,,
195,,43,3,c,40,100,75YR46 0,,,,,,,,,,,,4,,,,
195,,44,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
195,,44,2,hzcl,30,60,75YR56 0,,,,,,,,,,,,7,,,,
195,,45,1,mzcl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
195,,45,2,mcl,25,50,75YR46 0,,,,,,,,,,,,4,,,,
195,,45,3,hzcl,50,110,75YR56 0,,,,,,,,,,,,7,,,,
195,,53,1,hcl,0,30,75YR43 0,,,,,,,,,,,,2,,,,
195,,53,2,hcl,30,80,75YR46 0,,,,,,,,,,,,7,,,,
195,,52,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
195,,52,2,hcl,30,40,75YR46 0,,,,,,,,,,,,4,,,,
195,,52,3,hcl,40,110,75YR54 0,,,,,,,,,,,,10,,,,
195,,51,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
195,,51,2,hcl,30,40,75YR46 0,,,,,,,,,,,,3,,,,
195,,51,3,hcl,40,70,75YR54 0,75Y,C,,,,,,,,,,3,,,,
195,,51,4,hzcl,70,90,75YR46 0,,,,,,,,,,,,10,,,,
195,,50,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
195,,50,2,hcl,30,55,10YR54 0,,,,,,,,,,,,4,,,,
195,,50,3,hzcl,55,70,10YR63-0,,,,,,,,,,,,6,,,,
195,,50,4,mzcl,70,90,10YR54 0,,,,,,,,,,,,15,,,,
195,,60,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
195,,60,2,mzcl,30,55,75YR46 0,,,,,,,,,,,,5,,,,
195,,61,1,mzcl,0,30,75YR43 0,,,,,,,,,,,,3,,,,
195,,61,2,mzcl,30,40,75YR56 0,,,,,,,,,,,,6,,,,
195,,61,3,mzcl,40,60,10YR81 0,,,,,,,,,,,,80,,,,
195,,62,1,mcl,0,40,10YR43 0,,,,,,,,,,,,4,,,,
195,,62,2,mzcl,40,60,75YR54 0,,,,,,,,,,,,50,,,,
195,,63,1,hcl,0,30,75YR43 0,,,,,,,,,,,,4,,,,
195,,63,2,scl,30,40,75YR46 0,,,,,,,,,,,,4,,,,
195,,76,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
195,,76,2,mzcl,30,60,75YR66 0,,,,,,,,,,,,7,,,,
195,,75,1,mcl,0,30,75YR43 0,,,,,,,,,,,,3,,,,
195,,75,2,scl,30,60,75YR46 0,,,,,,,,,,,,3,,,,
195,,75,3,hcl,60,70,75YR54 0,75Y,C,,,,,,,,,,0,,,,
195,,75,4,scl,70,90,75YR46 0,,,,,,,,,,,,6,,,,
195,,74,1,hzcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
195,,73,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
195,,73,2,mzcl,35,55,75YR56 0,,,,,,,,,,,,5,,,,
195,,72,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,8,,,,
195,,86,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
195,,86,2,slst,30,35,10YR81 0,,,,,,,,,,,,99,,,,
195,,85,1,scl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
195,,85,2,mcl,30,40,75YR46 0,,,,,,,,,,,,8,,,,
195,,89,1,scl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
195,,89,2,scl,25,85,75YR58 0,,,,,,,,,,,,3,,,,
195,,89,3,c,85,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
195,,90,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
195,,90,2,hzcl,25,70,75YR46 0,,,,,,,,,,,,6,,,,
195,,91,1,mzcl,0,30,75YR43 0,,,,,,,,,,,,4,,,,
195,,91,2,mzcl,30,40,75YR46 0,,,,,,,,,,,,6,,,,
195,,91,3,zl,40,60,10YR81 0,,,,,,,,,,,,80,,,,
195,,92,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
195,,92,2,mzcl,25,45,75YR46 0,,,,,,,,,,,,15,,,,
195,,93,1,mzcl,0,35,75YR43 0,,,,,,,,,,,,3,,,,
195,,93,2,mzcl,35,95,75YR66 0,,,,,,,,,,,,15,,,,
195,,79,1,mzcl,0,40,75YR43 0,,,,,,,,,,,,4,,,,
195,,78,1,mcl,0,35,75YR43 0,,,,,,,,,,,,3,,,,
195,,78,2,c,35,55,05YR46 0,,,,,,,,,,,,3,,,,
195,,78,3,hzcl,55,120,05YR46 0,,,,,,,,,,,,7,,,,
195,,77,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
195,,77,2,scl,30,60,25 Y64 0,10Y,C,,,,,,,,,,0,,,,
195,,77,3,hcl,60,80,75YR64 0,75Y,C,,,,,,,,,,10,,,,
195,,88,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
195,,88,2,mzcl,30,40,10YR54 0,,,,,,,,,,,,6,,,,
195,,88,3,zl,40,60,10YR81 0,,,,,,,,,,,,90,,,,
195,,87,1,mcl,0,25,10YR43 0,,,,,,,,,,,,6,,,,
195,,87,2,mzcl,25,35,75YR46 0,,,,,,,,,,,,6,,,,
195,,87,3,zl,35,55,10YR81 0,,,,,,,,,,,,80,,,,
195,,97,1,scl,0,20,10YR32 0,,,,,,,,,,,,8,,,,
195,,97,2,scl,20,40,75YR46 0,,,,,,,,,,,,6,,,,
195,,97,3,c,40,90,05YR44 0,75Y,F,,,,,,,,,,6,,,,
195,,103,1,msl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
195,,107,1,mcl,0,35,10YR43 0,,,,,,,,,,,,10,,,,
195,,107,2,mzcl,35,45,10YR64 0,,,,,,,,,,,,20,,,,
195,,104,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
195,,104,2,c,30,40,05YR54 0,05Y,C,,,,,,,,,,0,,,,
195,,104,3,hzcl,40,110,05YR46 0,,,,,,,,,,,,8,,,,
195,,98,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
195,,98,2,scl,30,70,75YR56 0,,,,,,,,,,,,6,,,,
195,,99,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
195,,99,2,mzcl,30,70,75YR56 0,,,,,,,,,,,,5,,,,
195,,105,1,mcl,0,30,75YR32 0,,,,,,,,,,,,8,,,,
195,,105,2,hcl,30,45,75YR54 0,,,,,,,,,,,,8,,,,
195,,106,1,scl,0,45,10YR43 0,,,,,,,,,,,,6,,,,
195,,100,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
195,,100,2,mzcl,30,40,75YR46 0,,,,,,,,,,,,12,,,,
195,,101,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
195,,101,2,mcl,30,45,75YR46 0,,,,,,,,,,,,5,,,,
195,,102,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
195,,102,2,mcl,30,45,75YR46 0,,,,,,,,,,,,15,,,,
195,,81,1,mcl,0,25,10YR36 0,,,,,,,,,,,,2,,,,
195,,81,2,mcl,25,35,10YR46 0,,,,,,,,,,,,2,,,,
195,,81,3,slst,35,45,10YR76 0,,,,,,,,,,,,0,,,,
195,,68,1,mcl,0,25,10YR36 0,,,,,,,,,,,,4,,,,
195,,68,2,mcl,25,40,10YR46 0,,,,,,,,,,,,2,,,,
195,,68,3,slst,40,50,10YR76 0,,,,,,,,,,,,0,,,,
195,,69,1,mcl,0,30,10YR36 0,,,,,,,,,,,,1,,,,
195,,69,2,mcl,30,80,75YR46 0,,,,,,,,,,,,1,,,,
195,,70,1,mcl,0,30,10YR36 0,,,,,,,,,,,,2,,,,
195,,70,2,hcl,30,90,10YR46 0,,,,,,,,,,,,1,,,,
195,,70,3,hcl,90,110,10YR56 0,,,,,,,,,,,,4,,,,
195,,71,1,mcl,0,30,10YR36 0,,,,,,,,,,,,2,,,,
195,,71,2,hcl,30,70,10YR46 0,,,,,,,,,,,,1,,,,
195,,84,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
195,,83,1,mcl,0,25,10YR36 0,,,,,,,,,,,,2,,,,
195,,83,2,hcl,25,40,10YR46 0,,,,,,,,,,,,5,,,,
195,,82,1,mcl,0,35,10YR36 0,,,,,,,,,,,,1,,,,
195,,82,2,mcl,35,50,10YR76 0,,,,,,,,,,,,80,,,,
195,,96,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
195,,96,2,mcl,30,70,10YR46 0,,,,,,,,,,,,2,,,,
195,,95,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
195,,95,2,hcl,30,50,10YR46 0,,,,,,,,,,,,2,,,,
195,,95,3,hcl,50,120,10YR52 0,75Y,C,,,,,,,,,,4,,,,
195,,94,1,mcl,0,30,10YR36 0,,,,,,,,,,,,2,,,,
195,,94,2,hcl,30,110,75YR56 0,,,,,,,,,,,,1,,,,
195,,80,1,mcl,0,30,10YR36 0,,,,,,,,,,,,1,,,,
195,,80,2,hcl,30,60,75YR56 0,,,,,,,,,,,,2,,,,
