JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3499,,17A,1,Y,mzcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,17A,2,,mcl,3,05YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
3499,,17A,3,,c,5,05YR54 00,55,120,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
3499,,17B,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,17B,2,,mcl,3,05YR54 00,30,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,17B,3,,c,5,25YR43 00,65,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
3499,,17C,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3499,,17C,2,,mcl,3,05YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
3499,,17C,3,,hcl,4,05YR54 00,60,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,17D,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,17D,2,,hcl,4,25YR54 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,23,1,Y,mcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3499,,23,2,,hcl,4,05YR54 00,25,45,,0,0,0,,05YR44 00,C,,00MN00 00,,,,M,,,,
3499,,23,3,,hcl,4,25YR54 00,45,60,,0,0,0,,25YR44 00,C,,00MN00 00,,,,M,,,,
3499,,23,4,,hcl,4,75YR64 00,60,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
3499,,20,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,20,2,,hcl,4,75YR54 00,30,80,,0,0,0,,25YR54 00,C,,,,,,M,,,,
3499,,22,1,Y,mzcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,22,2,,mcl,3,05YR53 00,30,60,,0,0,0,,05YR56 00,C,,,Y,,,M,,,,
3499,,22,3,,hcl,4,25YR46 00,60,80,,0,0,0,,05YR56 00,C,,,,,,M,,,Y,
3499,,27,1,Y,mzcl,3,05YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,27,2,,mcl,3,05YR53 00,30,60,,0,0,0,,05YR56 00,C,,,Y,,,M,,,,
3499,,27,3,,c,5,25YR54 00,60,80,,0,0,0,,05YR56 00,C,,,,,,M,,,Y,
3499,,26,1,Y,mzcl,3,05YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,26,2,,hzcl,4,05YR53 00,30,60,,0,0,0,,05YR56 00,C,,,Y,,,M,,,,
3499,,26,3,,hzcl,4,25YR46 00,60,80,,0,0,0,,05YR56 00,C,,,,,,M,,,Y,
3499,,34,1,Y,mzcl,3,75YR53 00,0,30,,0,0,0,Z,,,,,,,,,,,,
3499,,34,2,,hzcl,4,05YR53 00,30,50,,0,0,0,,05YR56 00,C,,,Y,,,M,,,,
3499,,34,3,,hzcl,4,05YR54 00,50,80,,0,0,0,,05YR56 00,C,,,,,,M,,,Y,
3499,,28,1,Y,mcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3499,,28,2,,mcl,3,75YR64 00,25,40,,0,0,0,,,,,,,,,M,,,,
3499,,28,3,,hzcl,4,05YR54 00,40,80,,0,0,0,,05YR56 00,C,,25YR54 00,,,,M,,,Y,
3499,,29,1,Y,mzcl,3,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,29,2,,zc,5,05YR54 53,30,80,,0,0,0,,05YR56 00,C,,,Y,,,M,,,Y,
3499,,30,1,Y,mzcl,3,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,30,2,,mzcl,3,05YR54 00,30,75,,0,0,0,,,,,,,,,M,,,,
3499,,30,3,,hzcl,4,05YR54 00,75,90,,0,0,0,,05YR56 00,C,,,,,,M,,,,
3499,,19A,1,Y,mzcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3499,,19A,2,,mzcl,3,05YR54 00,35,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,19,1,Y,mzcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,19,2,,mzcl,3,05YR53 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,19,3,,fszl,2,25YR43 00,70,100,,0,0,0,,,,,,,,,M,,,,
3499,,14,1,Y,mzcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3499,,14,2,,mzcl,3,05YR53 00,25,60,,0,0,0,,05YR56 00,F,,,,,,M,,,,
3499,,14,3,,hzcl,4,05YR64 00,60,75,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,,
3499,,14,4,,c,5,05YR44 00,75,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
3499,,13,1,Y,mzcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,13,2,,mzcl,3,05YR53 00,30,58,,0,0,2,HR,,,,,,,,M,,,,
3499,,13,3,,hzcl,4,05YR64 00,58,120,,0,0,2,HR,05YR56 00,C,,00MN00 00,Y,,,M,,,,
3499,,18,1,Y,mzcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,18,2,,mzcl,3,05YR53 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,18,3,,hzcl,4,05YR54 00,70,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,18A,1,Y,mzcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,18A,2,,hzcl,4,25YR44 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,17,1,Y,mzcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,17,2,,mzcl,3,05YR53 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,17,3,,hzcl,4,05YR53 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,6,1,Y,mcl,3,05YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
3499,,6,2,,hcl,4,05YR42 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
3499,,6,3,,c,5,25YR44 00,45,120,,0,0,0,,,,,,,,,M,,,,
3499,,12,1,Y,mzcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,12,2,,mzcl,3,05YR53 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,12,3,,c,5,05YR64 00,70,120,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3499,,5,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,5,2,,mszl,2,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
3499,,5,3,,fsl,2,05YR56 00,50,80,,0,0,0,,,,,,,,,M,,,,
3499,,5,4,,c,5,25YR46 00,80,100,,0,0,0,,,,,,,,,M,,,,
3499,,7,1,Y,mzcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,7,2,,mzcl,3,05YR53 00,30,65,,0,0,2,HR,05YR46 00,F,,,,,,M,,,,
3499,,7,3,,hcl,4,05YR53 00,65,90,,0,0,0,,05YR46 00,C,,00MN00 00,,,,M,,,,
3499,,15,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,15,2,,mcl,3,05YR53 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
3499,,15,3,,hcl,4,05YR44 00,70,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,8,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,8,2,,mcl,3,05YR53 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
3499,,8,3,,c,5,05YR44 00,60,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,11A,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3499,,11A,2,,mcl,3,75YR53 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3499,,11,1,Y,mcl,3,75YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
3499,,11,2,,mcl,3,75YR53 00,25,90,,0,0,5,HR,,,,,,,,M,,,,
3499,,10,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3499,,9,1,Y,mcl,3,75YR52 00,0,30,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
3499,,9,2,,mzcl,3,05YR53 00,30,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3499,,9,3,,hzcl,4,10YR62 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3499,,4,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,4,2,,hcl,4,25YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
3499,,4,3,,c,5,25YR46 00,50,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,3,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,3,2,,hcl,4,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
3499,,3,3,,c,5,05YR54 00,50,90,,0,0,0,,00OC00 00,F,,,,,,M,,,,
3499,,2,1,Y,mcl,3,75YR52 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3499,,2,2,,hcl,4,75YR62 00,30,50,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3499,,2,3,,c,5,75YR63 00,50,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
3499,,37,1,Y,mcl,3,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3499,,37,2,,hcl,4,05YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
3499,,37,3,,c,5,25YR54 00,40,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3499,,36,1,Y,mcl,3,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,36,2,,hcl,4,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
3499,,36,3,,c,5,25YR54 00,50,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,33,1,Y,mzcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,33,2,,hcl,4,05YR54 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3499,,33,3,,c,5,25YR54 00,50,90,,0,0,0,,05YR46 00,C,,00MN00 00,,,,M,,,Y,
3499,,25,1,Y,mzcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,25,2,,mzcl,3,05YR53 00,30,45,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3499,,25,3,,hzcl,4,25YR54 00,45,90,,0,0,0,,05YR56 00,C,,,Y,,,M,,,Y,
3499,,21,1,Y,mzcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3499,,21,2,,hzcl,4,05YR53 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,21,3,,hzcl,4,25YR54 00,50,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,21,4,,c,5,25YR44 00,80,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3499,,24,1,Y,mzcl,3,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3499,,24,2,,mzcl,3,05YR53 00,35,50,,0,0,0,,05YR46 00,C,,,Y,,,M,,,,
3499,,24,3,,hcl,4,25YR54 00,50,90,,0,0,0,,05YR46 00,C,,,Y,,,M,,,Y,
3499,,31,1,Y,mzcl,3,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3499,,31,2,,c,5,25YR44 00,35,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3499,,32,1,Y,mzcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3499,,32,2,,mcl,3,05YR53 00,30,60,,0,0,0,,,,,,,,,M,,,,
3499,,32,3,,hcl,4,05YR53 00,60,65,,0,0,0,,05YR46 00,C,,00MN00 00,Y,,,M,,,,
3499,,1P,1,Y,mcl,3,75YR41 00,0,25,,0,0,0,,75YR44 00,C,,,Y,,,,,,,
3499,,1P,2,,hcl,4,75YR53 00,25,40,,0,0,1,HR,75YR46 00,C,,,Y,MDCSAB,FR,M,,,,
3499,,1P,3,,zc,5,10YR62 00,40,120,,0,0,0,,10YR56 00,C,,,Y,MDCPR,FM,P,Y,,Y,
3499,,2P,1,Y,mcl,3,05YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3499,,2P,2,,mcl,3,05YR53 00,28,50,,0,0,2,HR,05YR44 00,F,,00MN00 00,,MDCSAB,FR,M,,,,
3499,,2P,3,,hcl,4,25YR54 00,50,120,,0,0,1,HR,05YR44 00,C,,05YR53 00,Y,MDCSAB,FM,M,,,,
3499,,3P,1,Y,mzcl,3,05YR42 00,0,33,,0,0,1,HR,,,,,,,,,,,,
3499,,3P,2,,hzcl,4,25YR43 00,33,70,,0,0,1,HR,00MN00 00,C,,25YR54 00,,MDCSAB,FM,M,,,,
3499,,3P,3,,c,5,10YR54 00,70,120,,0,0,1,HR,00MN00 00,C,,,,MDCSAB,FM,M,,,,
3499,,1,1,Y,mcl,3,75YR52 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3499,,1,2,,hcl,4,75YR62 00,30,50,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3499,,1,3,,hcl,4,10YR62 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
