JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
495,,9,1,zl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
495,,8,1,zl,0,20,75YR32 0,,,,,,,,,,,,2,,,,
495,,7,1,zl,0,15,75YR32 0,,,,,,,,,,,,0,,,,
495,,10,1,mcl,0,29,10YR32 0,,,,,,,,,,,,0,,,,
495,,10,2,scl,29,65,10YR44 0,,,,,,,,,,,,0,,,,
495,,10,3,c,65,120,00 N05 0,10Y,M,,,,,,,,,,0,,,,
495,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
495,,6,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
495,,6,3,c,50,75,10YR61 0,10Y,M,,,,,,,,,,0,,,,
495,,2,1,zl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
495,,1,1,zl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
495,,5,1,zl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
