JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16495,,13,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
16495,,13,2,,hcl,4,25Y 63 71,35,45,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
16495,,13,3,,c,5,25Y 71 00,45,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
16495,,16,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
16495,,16,2,,hcl,4,25Y 63 71,35,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
16495,,16,3,,c,5,25Y 71 00,45,70,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 70
16495,,17,1,Y,mcl,3,10YR52 00,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
16495,,17,2,,c,5,25Y 71 72,30,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
16495,,18,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
16495,,18,2,,mcl,3,10YR63 62,30,45,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
16495,,18,3,,mcl,3,25Y 73 72,45,70,,0,0,10,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,IMP FLINTS 70
16495,,23,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
16495,,23,2,,hcl,4,10YR63 62,30,48,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
16495,,23,3,,c,5,10YR73 72,48,52,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 52
16495,,24,1,Y,mcl,3,10YR52 00,0,35,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
16495,,24,2,,hcl,4,25Y 63 71,35,48,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
16495,,24,3,,c,5,10YR73 72,48,58,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 58
16495,,22,1,Y,mcl,3,10YR52 00,0,25,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
16495,,22,2,,hcl,4,25Y 63 62,25,35,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
16495,,22,3,,c,5,10YR73 72,35,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
16495,,27,1,Y,mcl,3,10YR52 00,0,32,,2,0,5,HR,75YR58 00,C,,,Y,,,,,,,
16495,,27,2,,c,5,10YR72 71,32,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
16495,,30,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,10YR58 00,C,,,Y,,,,,,,
16495,,30,2,,hcl,4,25Y 63 71,30,68,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
16495,,30,3,,c,5,25Y 71 00,68,85,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
16495,,25,1,Y,mcl,3,10YR52 00,0,28,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
16495,,25,2,,hcl,4,25Y 63 71,28,70,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,
16495,,25,3,,mcl,3,25Y 63 71,70,110,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
16495,,26,1,Y,mcl,3,10YR52 00,0,28,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
16495,,26,2,,hcl,4,25Y 63 71,28,55,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
16495,,26,3,,c,5,25Y 71 00,55,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
16495,,29,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
16495,,29,2,,hcl,4,25Y 63 71,35,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
16495,,29,3,,c,5,25Y 71 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16495,,28,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
16495,,28,2,,hcl,4,25Y 63 71,30,48,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
16495,,28,3,,c,5,10YR71 00,48,60,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,
16495,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16495,,2,2,,mcl,3,10YR43 00,25,37,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
16495,,2,3,,c,5,25Y 52 53,37,60,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 60
16495,,6,1,Y,mcl,3,10YR42 00,0,24,,0,0,3,HR,,,,,,,,,,,,
16495,,6,2,,mcl,3,10YR43 00,24,35,,0,0,3,HR,,,,,,,,M,,,,
16495,,6,3,,c,5,25Y 51 61,35,70,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
16495,,7,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
16495,,7,2,,hcl,4,10YY54 52,28,45,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
16495,,7,3,,c,5,25Y 51 61,45,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
16495,,8,1,Y,mcl,3,10YR42 00,0,27,,0,0,5,HR,,,,,,,,,,,,
16495,,8,2,,mcl,3,10YR53 63,27,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
16495,,8,3,,c,5,25Y 53 61,40,70,,0,0,3,HR,10YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 70
16495,,4,1,Y,mcl,3,10YR41 00,0,25,,0,0,5,HR,,,,,,,,,,,,
16495,,4,2,,mcl,3,10YR52 51,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16495,,4,3,,c,5,25Y 51 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16495,,5,1,Y,mcl,3,10YR41 00,0,28,,0,0,0,,10YR66 00,F,,,,,,,,,,
16495,,5,2,,c,5,25Y 51 61,28,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
16495,,9,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16495,,9,2,,c,5,25Y 51 61,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16495,,9,3,,c,5,25Y 51 61,60,70,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 70
16495,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
16495,,12,2,,c,5,10YR51 00,30,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16495,,11,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
16495,,11,2,,mcl,3,10YR54 52,25,45,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
16495,,11,3,,c,5,25Y 53 51,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16495,,10,1,Y,mcl,3,10YR42 00,0,26,,0,0,5,HR,,,,,,,,,,,,
16495,,10,2,,mcl,3,10YR54 52,26,38,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
16495,,10,3,,c,5,10YR51 00,38,70,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16495,,14,1,Y,mcl,3,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
16495,,14,2,,c,5,25Y 61 51,29,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
16495,,19,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
16495,,19,2,,mcl,3,10YR54 00,30,42,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16495,,19,3,,hcl,4,10YR64 62,42,60,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
16495,,19,4,,c,5,25Y 51 61,60,120,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
16495,,15,1,Y,mzcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
16495,,15,2,,mcl,3,10YR41 43,25,40,,0,0,3,HR,,,,,,,,M,,,,
16495,,15,3,,hcl,4,10YR53 52,40,55,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
16495,,15,4,,c,5,25Y 51 61,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16495,,20,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
16495,,20,2,,hcl,4,10YR53 52,25,45,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
16495,,20,3,,c,5,10YR51 00,45,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16495,,21,1,Y,mcl,3,10YR41 42,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
16495,,21,2,,hcl,4,10YR51 53,25,43,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
16495,,21,3,,c,5,25Y 51 61,43,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
16495,,1P,1,Y,mcl,3,10YR41 00,0,26,,0,0,3,HR,,,,,,,,,,,,
16495,,1P,2,,mcl,3,10YR42 00,26,44,,0,0,3,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
16495,,1P,3,,hcl,4,10YR63 71,44,56,,0,0,7,HR,10YR56 58,M,,10YR62 63,Y,MDCAB,FR,M,Y,,Y,
16495,,1P,4,,c,5,25Y 51 61,56,75,,0,0,0,,10YR58 00,M,,25Y 52 00,Y,WKCAB,FM,P,Y,,Y,
