JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11797,,1,SJ,6500,5360,PGR,,,000,999,1,1,141,110,44,24,1,,,,,,,,1,,
11797,,2,SJ,6500,5350,PGR,,,012,030,4,3B,000,000,0,0,,,Y,,,,,,3B,FL,
11797,,4,SJ,6500,5340,PGR,,,048,999,1,1,150,110,53,24,1,,Y,,,,,,3B,FL,
11797,,7,SJ,6500,5330,PGR,,,000,999,,,142,126,45,40,1,,Y,,,,,,3B,FL,
11797,,10,SJ,6500,5320,PGR,,,027,045,4,3B,000,000,0,0,,,Y,,,,,,3B,FL,WET
11797,,12,SJ,6500,5310,PGR,,,000,038,4,3B,000,000,0,0,,,Y,,,,,,3B,FL,
11797,,17,SJ,6500,5300,PGR,01,NW,075,999,1,1,132,112,35,26,1,,Y,,,,,,3B,FL,
11797,,23,SJ,6490,5280,PGR,01,NW,055,999,1,1,142,126,45,40,1,,Y,,,,,,3B,FL,
11797,,22,SJ,6500,5290,PGR,,NW,048,075,2,1,135,124,38,38,1,,Y,,,,,,3B,FL,
11797,,21,SJ,6490,5290,PGR,,NW,040,999,1,1,000,000,0,0,,,Y,,,,,,3B,FL,
11797,,3,SJ,6490,5340,PGR,01,S,045,999,1,1,068,060,-29,-26,3B,,,,,,,,3B,DR,
11797,,6,SJ,6490,5330,PGR,08,NE,045,999,1,1,087,078,-10,-8,3A,,,,,,,,3B,GR,
11797,,5,SJ,6480,5330,PGR,,NE,025,999,1,1,107,100,10,14,2,,,,,,,,2,DR,MOIST
11797,,8,SJ,6480,5320,PGR,,NE,035,999,1,1,112,110,15,24,2,,,,,,,,2,DR,MOIST
11797,,9,SJ,6490,5320,PGR,03,E,030,999,1,1,085,076,-12,-10,3A,,,,,,,,3A,DR,
11797,,11,SJ,6490,5310,PGR,05,E,000,999,1,1,066,057,-31,-29,3B,,,,,,,,3B,DR,
11797,,16,SJ,6490,5300,PGR,02,E,000,999,1,1,079,070,-18,-16,3A,,,,,,,,3A,DR,
11797,,15,SJ,6480,5300,PGR,,,000,999,1,1,070,061,-27,-25,3B,,,,,,,,3B,DR,
11797,,14,SJ,6470,5300,PGR,,,058,999,1,1,074,072,-23,-14,3B,,,,,,,,3B,DR,DTA GRVL
11797,,13,SJ,6460,5300,LEY,,,058,999,1,1,090,082,-7,-4,3A,,,,,,,,3A,DR,
11797,,18,SJ,6460,5290,LEY,03,S,000,999,1,1,084,075,-13,-11,3A,,,,,,,,3A,DR,
11797,,19,SJ,6470,5290,PGR,05,S,000,999,1,1,084,075,-13,-11,3A,,,,,,,,3A,DR,MOIST
11797,,20,SJ,6480,5290,PGR,05,S,000,999,1,1,079,071,-18,-15,3A,,,,,,,,3A,DR,
11797,,1P,SJ,6489,5311,PGR,,,000,999,1,1,110,094,13,8,2,,,,,,,,2,DR,2 3A
11797,,3P,SJ,6491,5292,PGR,,,044,999,1,1,142,119,45,33,1,,Y,,,,,,3B,FL,FLOOD RISK
11797,,2P,SJ,6500,5320,PGR,,,022,022,4,3B,000,000,0,0,,,Y,,,,,,3B,FL,
11797,,21A,SJ,6491,5292,PGR,,,060,999,1,1,149,123,52,37,1,,Y,,,,,,3B,FL,
11797,,19A,SJ,6472,5289,PGR,,,000,020,1,3B,000,000,0,0,,,,,,,,,4,WE,GRADE 4 VERY WET
