JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,20,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hcl,30,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,3,hcl,55,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,hcl,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,hcl,25,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,3,hcl,50,75,10YR43 0,,,,,,,,N,,,,0,,N,,
,,13,4,c,75,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,30,60,10YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,14,3,c,60,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,30,70,75YR46 0,,,,,,,,N,,,,0,,N,,
,,16,3,hcl,70,85,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,4,c,85,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,30,50,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,3,hcl,50,65,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,4,c,65,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,30,50,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,9,3,scl,50,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,mcl,30,60,75YR46 0,,,,,,,,N,,,,2,,N,,
,,8,3,msl,60,80,10YR56 0,,,,,,,,N,,,,50,,N,,
,,5,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,30,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,3,hcl,50,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,mcl,25,80,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,mcl,25,35,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,3,hcl,35,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,mzcl,30,55,75YR46 0,,,,,,,,N,,,,0,,N,,
,,2,3,hzcl,55,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,mcl,30,50,75YR46 0,,,,,,,,N,,,,0,,N,,
,,1,3,mzsl,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,mcl,30,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,,7,3,msl,60,80,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,mcl,30,60,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,3,c,60,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,19,2,hcl,35,55,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,3,c,55,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,18,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,35,70,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,18,3,scl,70,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,17,2,mcl,35,75,10YR56 0,,,,,,,,N,,,,0,,N,,
,,17,3,hcl,75,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,26,2,c,30,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,20,,N,,
,,28,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,28,2,mcl,30,70,10YR56 0,,,,,,,,N,,,,0,,N,,
,,28,3,mcl,70,100,10YR66 0,10Y,F,,,,,,N,,,,0,,N,,
,,39,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,39,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,38,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,38,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,37,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,37,2,mcl,25,75,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,37,3,scl,75,100,10YR62 0,,,,,,,,N,,,,0,,N,,
,,36,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,36,2,hcl,30,55,10YR56 0,,,,,,,,N,,,,0,,N,,
,,36,3,c,55,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,35,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,5,,N,,
,,35,2,mcl,25,70,10YR46 0,,,,,,,,N,,,,0,,N,,
,,35,3,hcl,70,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,44,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,7,,N,,
,,44,2,hcl,30,75,75YR56 0,,,,,,,,N,,,,0,,N,,
,,44,3,hcl,75,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,50,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,7,,N,,
,,50,2,c,25,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,51,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,51,2,mcl,25,45,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,51,3,c,45,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,7,,N,,
,,45,2,hcl,30,60,75YR58 0,,,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,46,2,c,30,45,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,47,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,7,,N,,
,,47,2,c,35,100,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,48,2,hcl,30,75,10YR46 0,40Y,F,,,,,,N,,,,0,,N,,
,,48,3,c,75,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,30,70,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,25,3,c,70,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,24,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,30,70,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,24,3,c,70,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,34,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,hcl,35,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,34,3,c,50,100,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,33,1,hcl,0,30,10YY32 0,,,,,,,,N,,,,0,,N,,
,,33,2,hcl,30,50,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,3,hcl,50,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,43,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,hcl,30,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,3,c,60,100,10YR71 0,01Y,C,,,,,,N,,,,0,,N,,
,,42,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,42,2,hcl,30,50,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,42,3,hcl,50,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,hcl,30,55,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,32,3,hcl,55,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,31,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,30,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,30,50,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,3,hcl,50,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,30,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,29,3,hcl,50,100,10YR71 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,mcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,15,,N,,
,,49,2,mcl,30,40,10YR32 0,,,,,,,,N,,,,80,,N,,
,,54,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,54,2,hcl,30,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,54,3,c,50,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,53,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,8,,N,,
,,53,2,hcl,30,80,10YR54 0,,,,,,,,N,,,,9,,N,,
,,53,3,c,80,100,10YR61 0,10Y,C,,,,,,N,,,,4,,N,,
,,52,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,10,,N,,
,,52,2,mcl,40,50,10YR52 0,,,,,,,,N,,,,65,,N,,
,,57,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,8,,N,,
,,57,2,mcl,30,80,10YR44 0,,,,,,,,N,,,,7,,N,,
,,57,3,hcl,80,100,10YR52 0,,,,,,,,N,,,,25,,N,,
,,56,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,56,2,mcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,56,3,c,50,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
