JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21193,,4,1,Y,lms,1,75YR21 00,0,35,,0,0,0,,,,,,,,,,,,,
21193,,4,2,,ms,1,10YR61 00,35,75,,0,0,0,,10YR66 00,F,,,,,,M,,,,
21193,,4,3,,msl,2,10YR21 00,75,77,,0,0,0,,,,,,,,,M,,Y,,
21193,,5,1,Y,msl,2,75YR21 00,0,35,,0,0,0,,,,,,,,,,,,,
21193,,5,2,,ms,1,75YR61 00,35,65,,0,0,0,,,,,,,,,M,,,,
21193,,5,3,,lms,1,75YR21 00,65,67,,0,0,0,,,,,,,,,M,,Y,,
21193,,2,1,Y,lms,1,10YR31 00,0,40,,0,0,0,,,,,,,,,,,,,
21193,,2,2,,ms,1,10YR52 00,40,90,,0,0,0,,,,,,,,,M,,,,
21193,,2,3,,lms,1,10YR32 00,90,92,,0,0,0,,,,,,,,,M,,,,
21193,,1,1,Y,lms,1,10YR31 00,0,40,,0,0,0,,,,,,,,,,,,,
21193,,1,2,,ms,1,10YR52 00,40,50,,0,0,0,,,,,,,,,M,,,,
21193,,1,3,,lms,1,10YR31 00,50,52,,0,0,0,,,,,,,,,M,,Y,,
21193,,3,1,Y,lms,1,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
21193,,3,2,,ms,1,10YR52 00,35,120,,0,0,0,,,,,,,,,M,,,,
21193,,6,1,Y,lms,1,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
21193,,6,2,,ms,1,10YR52 00,30,70,,0,0,0,,,,,,,,,M,,,,
21193,,6,3,,msst,9,75YR32 00,70,90,,0,0,0,,,,,,,,,M,,,,
21193,,2P,1,Y,lms,1,10YR41 00,0,42,,0,0,5,HR,,,,,,WKCSAB,VF,,,,,
21193,,2P,2,,ms,1,10YR62 00,42,60,,0,0,5,HR,,,,,,WKCSAB,VF,M,,,,
21193,,2P,3,,lms,1,10YR31 00,60,62,,0,0,0,,,,,,,,FM,M,,Y,,
21193,,1P,1,Y,lms,1,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
21193,,1P,2,,ms,1,10YR62 00,35,55,,0,0,0,,,,,,,,,M,,,,
21193,,1P,3,,lms,1,10YR31 00,55,57,,0,0,0,,,,,,,,,M,,,,
