JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2195,,1,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,1,2,,zc,5,05Y 63 71,25,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
2195,,2,1,Y,mzcl,3,25Y 53 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
2195,,2,2,,c,5,25Y 63 71,30,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
2195,,3,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,3,2,,c,5,25Y 71 00,25,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
2195,,7,1,Y,mzcl,3,25Y 53 00,0,30,,0,0,0,,,,,,,,,,,,,
2195,,7,2,,c,5,25Y 63 71,30,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
2195,,5,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
2195,,5,2,,c,5,25Y 63 71,25,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
2195,,6,1,Y,mzcl,3,10YR53 00,0,23,,0,0,0,,10YR58 00,F,,,,,,,,,,
2195,,6,2,,c,5,25Y 62 00,23,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
2195,,4,1,Y,hzcl,4,25Y 42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
2195,,4,2,,c,5,05Y 63 00,25,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
2195,,8,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,10YR58 00,F,,,,,,,,,,
2195,,8,2,,c,5,25Y 63 00,28,38,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
2195,,8,3,,c,5,25Y 71 00,38,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
2195,,9,1,Y,mzcl,3,25Y 53 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
2195,,9,2,,c,5,25Y 71 00,30,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
2195,,10,1,Y,mzcl,3,10YR52 00,0,27,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2195,,10,2,,c,5,25Y 62 00,27,65,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,11,1,Y,mzcl,3,10YR52 00,0,23,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2195,,11,2,,c,5,25Y 62 00,23,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,12,1,Y,mzcl,3,10YR52 00,0,27,,0,0,0,,10YR58 00,F,,,,,,,,,,
2195,,12,2,,c,5,25Y 62 00,27,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,16,1,Y,mzcl,3,10YR52 00,0,22,,0,0,0,,,,,,,,,,,,,
2195,,16,2,,hzcl,4,10YR52 00,22,33,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
2195,,16,3,,c,5,10YR62 00,33,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,15,1,Y,mzcl,3,10YR52 00,0,23,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
2195,,15,2,,c,5,10YR62 00,23,55,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,15,3,,c,5,25Y 62 00,55,80,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,14,1,Y,mzcl,3,10YR43 00,0,27,,0,0,0,,10YR58 00,F,,,,,,,,,,
2195,,14,2,,c,5,10YR63 00,27,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
2195,,13,1,Y,mzcl,3,10YR52 00,0,24,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2195,,13,2,,c,5,10YR62 00,24,42,,0,0,0,,10YR68 71,C,,00MN00 00,Y,,,P,,,Y,
2195,,13,3,,c,5,25Y 62 00,42,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,17,1,Y,mzcl,3,10YR52 00,0,22,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2195,,17,2,,c,5,10YR62 00,22,44,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
2195,,17,3,,c,5,25Y 62 00,44,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,18,1,Y,mzcl,3,10YR42 00,0,21,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
2195,,18,2,,hzcl,,10YR52 00,21,30,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
2195,,18,3,,c,5,10YR62 00,30,45,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
2195,,18,4,,c,5,25Y 62 00,45,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,19,1,Y,mzcl,3,10YR52 00,0,21,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
2195,,19,2,,c,5,10YR62 00,21,42,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,,,Y,
2195,,19,3,,c,5,25Y 62 00,42,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,21,1,Y,mzcl,3,10YR52 00,0,23,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2195,,21,2,,c,5,10YR62 00,23,46,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
2195,,21,3,,c,5,25Y 62 00,46,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,23,1,Y,mzcl,3,10YR52 00,0,22,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2195,,23,2,,c,5,25Y 62 00,22,65,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,25,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2195,,25,2,,c,5,10YR62 00,25,60,,0,0,10,MSST,10YR68 71,M,,,Y,,,P,,,Y,
2195,,26,1,Y,mzcl,3,10YR43 00,0,29,,0,0,0,,10YR58 00,F,,,,,,,,,,
2195,,26,2,,c,5,25Y 62 00,29,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,1P,1,Y,mzcl,3,25Y 53 00,0,26,,0,0,0,,75YR56 00,F,,,,,,,,,,
2195,,1P,2,,c,5,05Y 71 00,26,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,MDVCAB,FM,P,Y,,Y,
2195,,2P,1,Y,mzcl,3,10YR53 00,0,21,,0,0,0,,,,,,,,,,,,,
2195,,2P,2,,hzcl,4,25Y 53 00,21,33,,0,0,0,,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
2195,,2P,3,,c,5,25Y 63 00,33,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
2195,,20,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2195,,20,2,,c,5,25Y 53 00,25,38,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
2195,,20,3,,c,5,25Y 62 00,38,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,22,1,Y,mzcl,3,10YR52 00,0,27,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
2195,,22,2,,c,5,25Y 62 00,27,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,24,1,Y,mzcl,3,10YR52 00,0,27,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
2195,,24,2,,c,5,25Y 72 00,27,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,27,1,Y,mzcl,3,10YR52 00,0,27,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
2195,,27,2,,c,5,25Y 62 72,27,65,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2195,,3P,1,Y,mzcl,3,10YR53 00,0,24,,0,0,0,,,,,,,,,,,,,
2195,,3P,2,,c,5,25Y 63 00,24,41,,0,0,0,,75YR58 61,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
2195,,3P,3,,c,5,25Y 71 00,41,70,,0,0,0,,10YR58 00,M,,,Y,WKCAB,FM,P,Y,,Y,
