JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13694,,9,SP,137,238,BRA,05,NW,0,999,1,3B,035,035,-45,-28,3B,,,,,,,,3B,WK,
13694,,11,SP,135,237,BRA,04,NW,0,999,1,2,052,052,-28,-11,3B,,,,,,,,3A,ST,DISTURBD
13694,,1,SP,135,240,BRA,,NW,0,999,1,3A,082,084,2,21,3A,,,,,,,,3B,WK,
13694,,3,SP,135,239,BRA,,NW,0,999,1,3A,041,041,-39,-22,3B,,,,,,,,3B,ST,
13694,,6,SP,134,238,BRA,,NW,0,999,1,3A,048,048,-32,-15,3B,,,,,,,,3A,WK,
13694,,10,SP,134,237,BRA,03,S,0,999,1,3A,104,107,24,44,2,,,,,,,,3B,WK,
13694,,12,SP,136,237,BRA,03,S,0,999,1,3B,034,034,-46,-29,3B,,,,,,,,3B,WK,
13694,,8,SP,136,238,BRA,03,S,0,999,1,3B,034,034,-46,-29,3B,,,,,,,,3B,WK,
