JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5497,,1,SP,0790,3110,CER,05,SE,,999,,,000,000,0,0,,,,,,,,,3B,ST,IMP18
5497,,3,SP,0797,3102,CER,02,W,25,25,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
5497,,5,SP,0800,3090,CER,03,SW,25,25,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
5497,,8,SP,0806,3076,CER,02,SW,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
5497,,7,SP,0793,3080,CER,03,SW,,999,,,000,000,0,0,,,,,,,,,3B,ST,IMP22
5497,,6,SP,0784,3082,CER,03,SW,,999,,,000,000,0,0,,,,,,,,,3B,ST,IMP22
5497,,4,SP,0790,3090,CER,06,SW,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP25
5497,,2,SP,0790,3100,CER,06,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP30
5497,,1P,SP,0790,3090,CER,06,SW,,999,1,3A,060,055,-12,2,3A,,,,,,,,3B,WK,PIT80
