JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5093,,,NZ,RG,,,,,,,,,17,,W,,,,,,,,,4,,
5093,,,NZ,RG,,,,,,,,,15,,W,,,,,,,,,4,,
5093,,,NZ,RG,,,,,,,,,14,,W,,,,,,,,,4,,3
5093,,,NZ,AR,,,,,,,,,11,,N,,,,,,,,,3B,,
5093,,,NZ,MG,,,,,,,,,,,N,,,,,,,,,3B,,
5093,,,NZ,VEG,,,,,,,,,,,,,,,,,,,,1,,CL.TX.FL
5093,,,NZ,VEG,,,,,,,,,,,,,,,,,,,,3A,,
5093,,,NZ,VEG,,,,,,,,,,,,,,,,,,,,1,,AS 3
5093,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-60
5093,,,NZ,CER,,,,,,,,,,,,,,,,,,,,1,,AS 3
5093,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,
5093,,,NZ,POT,,,,,,,,,,,,,,,,,,,,1,,AS 3
5093,,,NZ,POT,,,,,,,,,,,,,,,,,,,,1,,AS
5093,,,NZ,VEG,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-30
5093,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
5093,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-60
5093,,,NZ,CER,,,,,,,,,,,,,,,,,,,,1,,
5093,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,2,,
5093,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,2,,
5093,,,NZ,MG,,,,,,,,,,,E,,,,,,,,,2,,NGHT SOL
5093,,,NZ,MG,,,,,,,,,,,E,,,,,,,,,2,,
5093,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3A,,
5093,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3A,,NEAR 2
5093,,,NZ,ARA,,,,,,,,,10,,E,,,,,,,,,3B,,
5093,,,NZ,SA,,,,,,,,,9,,NE,,,,,,,,,3B,,
5093,,,NZ,SA,,,,,,,,,1,,N,,,,,,,,,3A,,
5093,,,NZ,SA,,,,,,,,,1,,NE,,,,,,,,,2,,
