JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1292,,22,1,Y,mcl,3,10YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
1292,,22,2,,mcl,3,10YR44 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
1292,,22,3,,mcl,3,10YR44 00,45,100,,0,0,1,HR,,,,,,,,M,,,,
1292,,30,1,Y,mcl,3,10YR43 00,0,28,,1,0,3,HR,,,,,,,,,,,,
1292,,30,2,,mcl,3,10YR44 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
1292,,30,3,,mcl,3,10YR66 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
1292,,31,1,Y,mcl,3,10YR43 00,0,32,,1,0,3,HR,,,,,,,,,,,,
1292,,31,2,,mcl,3,10YR44 00,32,45,,0,0,5,HR,,,,,,,,M,,,,
1292,,31,3,,hcl,4,10YR54 00,45,60,,0,0,10,HR,,,,,,,,M,,,,
1292,,34,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,34,2,,mcl,3,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1292,,34,3,,hcl,4,10YR54 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
1292,,24,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1292,,24,2,,mcl,3,10YR44 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
1292,,24,3,,hcl,4,10YR54 00,60,70,,0,0,2,HR,,,,,,,,M,,,,
1292,,23,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,23,2,,mcl,3,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1292,,23,3,,mcl,3,10YR54 00,50,70,,0,0,2,ZR,,,,,,,,M,,,,
1292,,19,1,Y,mcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
1292,,19,2,,mcl,3,75YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
1292,,1P,1,Y,mcl,3,10YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
1292,,1P,2,,mcl,3,10YR54 00,25,42,,0,0,10,HR,,,,,,WMSAB,FR,G,,,,
1292,,1P,3,,mcl,3,75YR56 00,42,80,,0,0,2,HR,,,,,,WCSAB,FR,M,,,,
1292,,1P,4,,mcl,3,75YR56 00,80,85,,0,0,20,HR,,,,,,WCSAB,FR,M,,,,
1292,,27,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
1292,,27,2,,mzcl,3,10YR52 00,30,60,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1292,,27,3,,zc,5,10YR62 00,60,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1292,,21,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,21,2,,mcl,3,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1292,,21,3,,hcl,4,10YR56 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
1292,,28,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,28,2,,mcl,3,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1292,,28,3,,mzcl,3,10YR56 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
1292,,29,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,29,2,,mcl,3,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1292,,29,3,,hcl,4,10YR56 00,50,62,,0,0,2,HR,,,,,,,,M,,,,
1292,,32,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,32,2,,mcl,3,10YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1292,,32,3,,hcl,4,10YR56 00,60,70,,0,0,2,HR,,,,,,,,M,,,,
1292,,32,4,,mzcl,3,10YR56 00,70,80,,0,0,2,HR,,,,,,,,M,,,,
1292,,5,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,5,2,,mcl,3,10YR43 00,30,52,,0,0,5,HR,,,,,,,,M,,,,
1292,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,8,2,,mcl,3,10YR44 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
1292,,8,3,,hcl,4,10YR54 00,40,55,,0,0,2,ZR,,,,,,,,M,,,,
1292,,12,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,12,2,,mcl,3,10YR54 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
1292,,12,3,,mcl,3,10YR64 00,55,65,,0,0,5,ZR,,,,,,,,M,,,,
1292,,16,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1292,,16,2,,mcl,3,10YR43 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
1292,,16,3,,mcl,3,10YR66 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
1292,,18,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,18,2,,mcl,3,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1292,,18,3,,hcl,4,10YR54 00,60,70,,0,0,2,HR,,,,,,,,M,,,,
1292,,17,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1292,,17,2,,mcl,3,10YR52 00,25,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1292,,17,3,,hcl,4,10YR62 00,50,60,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1292,,15,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1292,,15,2,,mcl,3,10YR43 00,25,55,,0,0,2,HR,,,,,,,,M,,,,
1292,,15,3,,hcl,4,10YR56 00,55,70,,0,0,2,HR,,,,,,,,M,,,,
1292,,3,1,Y,mszl,2,10YR42 00,0,30,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
1292,,3,2,,mszl,2,10YR42 00,30,45,,0,0,2,HR,00OC00 00,C,,,Y,,,G,,,,
1292,,3,3,,msl,2,10YR52 00,45,60,,0,0,2,HR,00OC00 00,C,,,Y,,,G,,,,
1292,,3,4,,mzcl,3,10YR32 00,60,80,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1292,,10,1,Y,mszl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,10,2,,mszl,2,10YR42 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1292,,10,3,,mzcl,3,10YR42 00,60,80,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1292,,14,1,Y,mszl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,14,2,,mszl,2,10YR42 00,30,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1292,,14,3,,mcl,3,10YR52 00,50,80,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1292,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
1292,,1,2,,hcl,4,10YR56 00,25,40,,0,0,10,ZR,,,,,,,,M,,,,
1292,,1,3,,hcl,4,10YR54 00,40,90,,0,0,5,ZR,,,,,,,,M,,,,
1292,,2,1,Y,mcl,3,10YR33 00,0,30,,1,0,4,HR,,,,,,,,,,,,
1292,,2,2,,hcl,4,10YR56 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1292,,13,1,Y,mszl,2,10YR42 00,0,25,,1,0,4,HR,,,,,,,,,,,,
1292,,13,2,,mcl,3,10YR42 00,25,50,,0,0,4,HR,00OC00 00,C,,,Y,,,M,,,,
1292,,13,3,,mcl,3,10YR52 00,50,80,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
1292,,7,1,Y,mszl,2,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1292,,7,2,,mcl,3,10YR42 00,35,55,,0,0,25,HR,,,,,,,,M,,,,
1292,,6,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,6,2,,mcl,3,10YR56 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
1292,,6,3,,hcl,4,10YR64 00,55,72,,0,0,10,ZR,,,,,,,,M,,,,
1292,,20,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1292,,20,2,,mcl,3,75YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1292,,20,3,,hcl,4,75YR56 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
