JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10595,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
10595,,4,2,mzcl,30,120,10YR53 0,75Y,C,,,,,,,,,,3,,,,
10595,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
10595,,10,2,msl,30,100,10YR54 0,,,,,,,,,,,,3,,,,
10595,,10,3,ms,100,120,10YR54 0,,,,,,,,,,,,3,,,,
10595,,9,1,msl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
10595,,9,2,lms,35,70,10YR54 0,,,,,,,,,,,,3,,,,
10595,,9,3,ms,70,120,10YR54 0,,,,,,,,,,,,3,,,,
10595,,16,1,scl,0,35,10YR32 0,,,,,,,,,,,,12,,,,
10595,,16,2,lms,35,70,10YR54 0,,,,,,,,,,,,12,,,,
10595,,16,3,ms,70,90,10YR64 0,,,,,,,,,,,,15,,,,
10595,,17,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
10595,,17,2,msl,35,60,10YR54 0,,,,,,,,,,,,6,,,,
10595,,17,3,lms,60,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10595,,18,1,msl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
10595,,18,2,msl,35,95,10YR54 0,,,,,,,,,,,,3,,,,
10595,,19,1,msl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
10595,,19,2,msl,30,60,10YR54 0,,,,,,,,,,,,3,,,,
10595,,19,3,ms,60,90,10YR54 0,,,,,,,,,,,,3,,,,
10595,,21,1,msl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
10595,,21,2,msl,35,120,10YR54 0,,,,,,,,,,,,3,,,,
10595,,12,1,msl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
10595,,12,2,fs,35,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10595,,11,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
10595,,11,2,lms,30,50,10YR54 0,,,,,,,,,,,,0,,,,
10595,,11,3,ms,50,120,10YR54 0,,,,,,,,,,,,0,,,,
10595,,11P,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10595,,11P,2,msl,25,93,10YR43 0,,,,,,,,,,,,0,,,,
10595,,11P,3,ms,93,120,10YR54 0,,,,,,,,,,,,70,,,,
10595,,1,1,fsl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
10595,,1,2,lfs,30,60,10YR54 0,,,,,,,,,,,,6,,,,
10595,,1,3,mzcl,60,120,10YR53 0,75Y,C,,,,,,,,,,0,,,,
10595,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
10595,,2,2,lms,30,55,10YR54 0,,,,,,,,,,,,0,,,,
10595,,2,3,ms,55,120,10YR64 0,,,,,,,,,,,,0,,,,
10595,,3,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
10595,,3,2,lms,30,60,10YR54 0,,,,,,,,,,,,0,,,,
10595,,3,3,lms,60,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10595,,8,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
10595,,8,2,ms,30,50,10YR54 0,,,,,,,,,,,,0,,,,
10595,,8,3,lms,50,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10595,,14,1,msl,0,40,10YR32 0,,,,,,,,,,,,16,,,,
10595,,14,2,lms,40,45,10YR64 0,,,,,,,,,,,,20,,,,
10595,,15,1,msl,0,35,10YR33 0,,,,,,,,,,,,12,,,,
10595,,20,1,msl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
10595,,20,2,msl,25,50,10YR54 0,,,,,,,,,,,,4,,,,
10595,,13,1,msl,0,35,10YR33 0,,,,,,,,,,,,14,,,,
10595,,7,1,msl,0,30,10YR43 0,,,,,,,,,,,,10,,,,
10595,,7,2,lms,30,75,10YR53 0,10Y,C,,,,,,,,,,6,,,,
10595,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
10595,,6,2,lms,30,60,10YR54 0,,,,,,,,,,,,0,,,,
10595,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
10595,,5,2,lms,30,60,10YR54 0,,,,,,,,,,,,0,,,,
10595,,5,3,ms,60,120,10YR64 0,,,,,,,,,,,,0,,,,
