JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2995,,21,ST,4810,7150,PGR,1,N,25,45,4,3B,131,108,35,22,1,,,,,,,,3B,WE,AGD 70cm
2995,,30,ST,4810,7140,PGR,1,N,20,40,4,3B,129,106,33,20,1,,,,,,,,3B,WE,AGD 70cm
2995,,20,ST,4799,7150,PGR,1,N,25,40,4,3B,128,105,32,19,1,,,,,,,,3B,WE,AGD 60cm
2995,,19,ST,4789,7150,PGR,1,NE,20,45,4,3B,129,106,33,20,1,,,,,,,,3B,WE,AGD 70cm
2995,,7,ST,4789,7159,PGR,4,N,,,1,2,103,80,7,-6,2,,,,,,,,2,WK,IMP 30cm
2995,,6,ST,4780,7159,PGR,3,N,,,1,2,103,80,7,-6,2,,,,,,,,2,WK,IMP 30cm
2995,,18,ST,4780,7150,PGR,,,20,45,4,3B,130,107,34,21,1,,,,,,,,3B,WE,AGD 60cm
2995,,5,ST,4770,7159,PGR,1,N,25,60,3,3A,131,108,35,22,1,,,,,,,,3A,WE,3B Map Unit
2995,,17,ST,4770,7150,PGR,1,N,25,40,4,3B,127,106,31,20,1,,,,,,,,3B,WE,AGD 70cm
2995,,29,ST,4770,7140,PGR,1,N,20,40,4,3B,129,106,33,20,1,,,,,,,,3B,WE,AGD 60cm
2995,,28,ST,4759,7140,PGR,1,N,20,35,4,3B,127,105,31,19,1,,,,,,,,3B,WE,AGD 60cm
2995,,16,ST,4759,7150,PGR,1,N,20,55,3,3A,133,110,37,24,1,,,,,,,,3A,WE,3B Map Unit
2995,,8,ST,4799,7159,PGR,2,N,,,1,2,103,80,7,-6,2,,,,,,,,2,WK,IMP 45cm
2995,,9,ST,4810,7159,PGR,,,20,55,3,3A,133,110,37,24,1,,,,,,,,3A,WE,AGD 80cm-3B Map Unit
2995,,10,ST,4820,7159,PGR,,,20,40,4,3B,129,106,33,20,1,,,,,,,,3B,WE,AGD 70cm
2995,,22,ST,4820,7150,PGR,1,N,20,35,4,3B,127,105,31,19,1,,,,,,,,3B,WE,AGD 70cm
2995,,1P,ST,4780,7159,PGR,3,N,,,1,2,109,86,13,0,2,,,,,,,,2,WK,
2995,,11,ST,4710,7150,PGR,,,30,30,4,3B,131,108,35,22,1,,,,,,,,3B,WE,IMP 50cm-3A Map Unit
2995,,23,ST,4710,7140,PGR,,,30,,2,3A,156,111,60,25,1,,,,,,,,3A,WE,IMP 60cm
2995,,31,ST,4710,7129,PGR,,,30,30,4,3B,129,106,33,20,1,,,,,,,,3B,WE,AGD 70cm
2995,,12,ST,4719,7150,PGR,,,35,,2,2,159,119,63,33,1,,,,,,,,2,WE,AGD 80cm-3A Map Unit
