JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5696,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
5696,,28,2,msl,30,65,10YR44 0,10Y,F,,,,,,,,,,0,,,,
5696,,28,3,c,65,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5696,,27,1,scl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
5696,,27,2,lms,30,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5696,,27,3,scl,80,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5696,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
5696,,25,2,scl,30,65,10YR52 0,10Y,C,,,,,,,,,,3,,,,
5696,,25,3,c,65,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5696,,26,1,scl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
5696,,26,2,msl,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5696,,26,3,hcl,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5696,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5696,,24,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5696,,23,1,scl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
5696,,23,2,lms,30,70,10YR44 0,,,,,,,,,,,,0,,,,
5696,,23,3,lms,70,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
5696,,23,4,c,80,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5696,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5696,,21,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5696,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5696,,22,2,hcl,30,70,10YR41 0,10Y,C,,,,,,,,,,0,,,,
5696,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5696,,18,2,mcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5696,,18,3,hcl,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5696,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5696,,19,2,msl,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5696,,19,3,msl,65,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5696,,19,4,hcl,80,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5696,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5696,,20,2,msl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
5696,,20,3,scl,60,80,10YR52 0,10Y,C,,,,,,,,,,2,,,,
5696,,20,4,hcl,80,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
5696,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5696,,17,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5696,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5696,,16,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5696,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
5696,,15,2,mcl,25,40,10YR44 0,,,,,,,,,,,,0,,,,
5696,,15,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5696,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5696,,12,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5696,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
5696,,10,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5696,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5696,,11,2,mcl,25,45,10YR52 0,10Y,C,,,,,,,,,,1,,,,
5696,,11,3,hcl,45,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5696,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5696,,13,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5696,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5696,,14,2,mcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5696,,14,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
5696,,4,1,mcl,0,25,10YR31 0,,,,,,,,,,,,8,,,,
5696,,4,2,scl,25,40,25 Y43 0,,,,,,,,,,,,6,,,,
5696,,4,3,scl,40,65,10YR61 0,10Y,C,,,,,,,,,,6,,,,
5696,,3,1,mcl,0,25,10YR31 0,,,,,,,,,,,,4,,,,
5696,,3,2,hcl,25,60,10YR62 0,10Y,M,,,,,,,,,,4,,,,
5696,,2,1,mcl,0,25,10YR31 0,,,,,,,,,,,,4,,,,
5696,,2,2,mcl,25,35,10YR53 0,10Y,C,,,,,,,,,,6,,,,
5696,,2,3,c,35,60,10YR72 0,10Y,M,,,,,,,,,,4,,,,
5696,,1,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,5,,,,
5696,,1,2,scl,30,40,10YR53 0,10Y,C,,,,,,,,,,5,,,,
5696,,1,3,c,40,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
5696,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5696,,6,2,mcl,30,40,10YR42 0,,,,,,,,,,,,5,,,,
5696,,6,3,c,40,60,10YR51 0,10Y,M,,,,,,,,,,3,,,,
5696,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
5696,,5,2,mcl,30,45,10YR53 0,10Y,C,,,,,,,,,,4,,,,
5696,,5,3,c,45,65,10YR52 0,10Y,C,,,,,,,,,,4,,,,
5696,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
5696,,7,2,mcl,25,35,10YR53 0,10Y,C,,,,,,,,,,4,,,,
5696,,7,3,c,35,60,10YR51 0,75Y,M,,,,,,,,,,4,,,,
5696,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5696,,8,2,mcl,30,60,10YR44 0,,,,,,,,,,,,4,,,,
5696,,8,3,mcl,60,80,10YR42 0,10Y,C,,,,,,,,,,4,,,,
