JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15393,,1,1,Y,mcl,3,10YR33 00,0,20,Y,0,0,1,CH,,,,,,,,,,,,
15393,,1,2,,mcl,3,10YR33 00,20,30,Y,0,0,70,CH,,,,,,,,M,,,,
15393,,1,3,,chalk,9,,30,55,Y,0,0,0,,,,,,,,,M,,,,
15393,,2,1,Y,mcl,3,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
15393,,2,2,,mzcl,3,10YR74 00,30,52,Y,0,0,70,CH,,,,,,,,M,,,,
15393,,2,3,,chalk,9,,52,65,Y,0,0,0,,,,,,,,,M,,,,
15393,,1P,1,Y,mcl,3,10YR32 00,0,17,Y,0,0,5,HR,,,,,,,,,,,,
15393,,1P,2,,mcl,3,10YR43 00,17,26,Y,0,0,2,HR,,,,,,,,M,,,,
15393,,1P,3,,chalk,9,,26,60,Y,0,0,2,HR,,,,,,,,M,,,,
