JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
498,,8,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
498,,8,2,mcl,25,35,10YR41 0,75Y,C,,,,,,,,,,4,,,,
498,,8,3,hcl,35,60,10YR41 0,10Y,M,,,,,,,,,,0,,,,
498,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
498,,7,2,mcl,25,40,10YR53 0,75Y,C,,,,,,,,,,4,,,,
498,,7,3,hcl,40,60,10YR53 6,75Y,M,,,,,,,,,,4,,,,
498,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
498,,6,2,mcl,30,45,10YR42 0,75Y,C,,,,,,,,,,4,,,,
498,,6,3,msl,45,70,10YR62 0,75Y,C,,,,,,,,,,7,,,,
498,,6,4,hcl,70,90,10YR61 0,75Y,M,,,,,,,,,,4,,,,
498,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
498,,5,2,hcl,30,60,10YR42 5,10Y,C,,,,,,,,,,3,,,,
498,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
498,,2,2,msl,30,70,10YR52 5,10Y,C,,,,,,,,,,4,,,,
498,,2,3,hcl,70,90,75YR52 0,75Y,C,,,,,,,,,,3,,,,
498,,1,1,mcl,0,32,10YR42 0,,,,,,,,,,,,6,,,,
498,,1,2,mcl,32,42,10YR42 0,75Y,F,,,,,,,,,,5,,,,
498,,1,3,hcl,42,54,10YR52 5,75Y,C,,,,,,,,,,5,,,,
498,,1,4,msl,54,70,10YR52 5,75Y,C,,,,,,,,,,5,,,,
498,,4,1,mcl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
498,,4,2,hcl,35,70,10YR63 0,75Y,C,,,,,,,,,,4,,,,
498,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
498,,3,2,mcl,30,40,10YR43 0,,,,,,,,,,,,4,,,,
498,,3,3,scl,40,60,10YR63 0,10Y,M,,,,,,,,,,5,,,,
498,,3,4,hcl,60,80,10YR62 0,75Y,M,,,,,,,,,,5,,,,
498,,9,1,msl,0,30,75YR32 0,,,,,,,,,,,,7,,,,
498,,9,2,ms,30,110,10YR43 0,10Y,C,,,,,,,,,,5,,,,
498,,13,1,msl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
498,,13,2,msl,30,40,10YR43 4,,,,,,,,,,,,4,,,,
498,,13,3,msl,40,55,10YR62 6,10Y,C,,,,,,,,,,4,,,,
498,,13,4,msl,55,70,10YR62 6,75Y,M,,,,,,,,,,4,,,,
498,,13,5,msl,70,100,10YR52 5,10Y,C,,,,,,,,,,4,,,,
498,,14,1,mcl,0,30,75YR32 0,,,,,,,,,,,,5,,,,
498,,14,2,msl,30,40,75YR63 0,75Y,C,,,,,,,,,,4,,,,
498,,14,3,hcl,40,60,75YR51 0,75Y,M,,,,,,,,,,4,,,,
498,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
498,,10,2,msl,30,50,10YR32 0,75Y,M,,,,,,,,,,3,,,,
498,,10,3,msl,50,70,75YR52 0,10Y,C,,,,,,,,,,4,,,,
498,,10,4,scl,70,90,10YR72 0,10Y,M,,,,,,,,,,4,,,,
498,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
498,,11,2,mcl,30,50,10YR53 0,,,,,,,,,,,,4,,,,
498,,11,3,scl,50,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
498,,15,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
498,,15,2,hcl,20,60,10YR51 0,75Y,M,,,,,,,,,,4,,,,
498,,12,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
498,,12,2,msl,25,45,75YR53 0,75Y,M,,,,,,,,,,4,,,,
498,,12,3,c,45,70,75YR52 0,75Y,M,,,,,,,,,,4,,,,
