JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
498,,,NZ,CER,,,,,,,,,6,,E,,,,,,,,,3B,,
498,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
498,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,QSCL H3
498,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,QSPL H2
498,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
498,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
498,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
498,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
498,,,NZ,CER,,,,,,,,,4,,NE,,,,,,,,,3A,,QLMS H2
498,,,NZ,CER,,,,,,,,,3,,SE,,,,,,,,,2,,
498,,,NZ,CER,,,,,,,,,6,,SE,,,,,,,,,3B,,
498,,,NZ,CER,,,,,,,,,6,,N,,,,,,,,,2,,
498,,,NZ,CER,,,,,,,,,5,,NE,,,,,,,,,3A,,QSPL H3
498,,,NZ,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,
498,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
