JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4496,,,NZ,CER,,,,,,,,,6,,N,,,,,,Y,,,3B,,DISTD
4496,,,NZ,CER,,,,,,,,,6,,N,,,,,,Y,,,3B,,
4496,,,NZ,CER,,,,,,,,,6,,N,,,,,,Y,,,3B,,OVBDN-35
4496,,,NZ,CER,,,,,,,,,5,,N,,,,,,Y,,,3B,,
4496,,,NZ,CER,,,,,,,,,5,,N,,,,,,Y,,,3B,,OVBDN-30
4496,,,NZ,CER,,,,,,,,,8,,W,,,,,,,,,3B,,GR-8W
4496,,,NZ,CER,,,,,,,,,6,,W,,,,,,,,,2,,
4496,,,NZ,CER,,,,,,,,,4,,W,,,,,,,,,2,,IMP-100
4496,,,NZ,CER,,,,,,,,,3,,W,,,,,,,,,2,,
