JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7798,,1,1,lfs,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7798,,1,2,fs,25,60,10YR56 5,,,,,,,,,,,,0,,,,
7798,,1,3,ms,60,70,75YR58 0,,,,,,,,,,,,0,,,,
7798,,1,4,fs,70,100,10YR63 0,,,,,,,,,,,,0,,,,
7798,,2,1,scl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
7798,,2,2,lfs,30,60,10YR63 0,,,,,,,,,,,,0,,,,
7798,,2,3,ms,60,100,75YR58 0,,,,,,,,,,,,0,,,,
7798,,3,1,fsl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7798,,3,2,fsl,35,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
7798,,3,3,fs,55,80,10YR64 0,,,,,,,,,,,,0,,,,
7798,,4,1,fsl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7798,,4,2,lfs,30,80,75YR58 0,,,,,,,,,,,,0,,,,
7798,,4,3,c,80,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7798,,5,1,scl,0,30,75YR43 0,,,,,,,,,,,,1,,,,
7798,,5,2,fsl,30,60,75YR56 0,,,,,,,,,,,,0,,,,
7798,,5,3,fs,60,90,75YR56 0,,,,,,,,,,,,0,,,,
7798,,6,1,fsl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7798,,6,2,sc,30,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7798,,6,3,ms,70,100,75YR62 0,,,,,,,,,,,,0,,,,
7798,,7,1,fsl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7798,,7,2,fsl,40,80,75YR62 0,75Y,C,,,,,,,,,,0,,,,
7798,,7,3,c,80,100,75YR61 0,75Y,M,,,,,,,,,,0,,,,
7798,,8,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7798,,8,2,c,30,60,75YR61 0,75Y,M,,,,,,,,,,0,,,,
7798,,10,1,fsl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
7798,,10,2,fsl,35,50,10YR68 0,,,,,,,,,,,,0,,,,
7798,,10,3,c,50,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
7798,,9,1,fls,0,35,10YR33 0,,,,,,,,,,,,1,,,,
7798,,9,2,fs,35,100,75YR58 0,,,,,,,,,,,,0,,,,
7798,,11,1,fsl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
7798,,11,2,fsl,35,80,75YR63 6,,,,,,,,,,,,0,,,,
7798,,11,3,c,80,110,75YR51 0,10Y,M,,,,,,,,,,0,,,,
7798,,12,1,fsl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7798,,12,2,fsl,25,40,10YR43 0,,,,,,,,,,,,0,,,,
7798,,12,3,lfs,40,95,10YR53 5,10Y,C,,,,,,,,,,0,,,,
7798,,12,4,fs,95,115,10YR64 0,10Y,C,,,,,,,,,,0,,,,
7798,,13,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7798,,13,2,fsl,30,70,75YR62 0,75Y,C,,,,,,,,,,0,,,,
7798,,13,3,lms,70,115,10YR68 0,,,,,,,,,,,,0,,,,
7798,,14,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7798,,14,2,msl,30,65,75YR62 0,75Y,C,,,,,,,,,,0,,,,
7798,,14,3,c,65,115,75YR51 0,75Y,C,,,,,,,,,,0,,,,
7798,,15,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7798,,15,2,lfs,30,50,10YR43 0,25Y,C,,,,,,,,,,0,,,,
7798,,15,3,fs,50,70,75YR68 0,,,,,,,,,,,,0,,,,
7798,,15,4,fs,70,110,75YR72 0,,,,,,,,,,,,0,,,,
7798,,16,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7798,,16,2,c,35,80,10YR61 0,75Y,M,,,,,,,,,,0,,,,
7798,,17,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7798,,17,2,fsl,30,60,75YR32 0,,,,,,,,,,,,0,,,,
7798,,17,3,lms,60,110,10YR72 0,10Y,C,,,,,,,,,,0,,,,
7798,,18,1,fsl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7798,,18,2,fsl,30,45,10YR53 0,,,,,,,,,,,,0,,,,
7798,,18,3,fs,45,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
7798,,18,4,scl,70,110,10YR64 0,10Y,C,,,,,,,,,,0,,,,
7798,,19,1,scl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
7798,,19,2,scl,20,65,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7798,,19,3,c,65,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
7798,,20,1,fsl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7798,,20,2,scl,35,70,10YR53 6,10Y,C,,,,,,,,,,0,,,,
7798,,20,3,c,70,90,75YR61 0,75Y,C,,,,,,,,,,0,,,,
7798,,25,1,fsl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
7798,,25,2,fsl,30,55,10YR63 6,10Y,C,,,,,,,,,,4,,,,
7798,,25,3,msl,55,80,10YR64 0,10Y,M,,,,,,,,,,4,,,,
7798,,25,4,c,80,110,10YR51 0,75Y,M,,,,,,,,,,0,,,,
7798,,26,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7798,,26,2,scl,30,40,75YR53 0,75Y,C,,,,,,,,,,0,,,,
7798,,26,3,scl,40,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
7798,,26,4,msl,50,75,75YR44 0,,,,,,,,,,,,0,,,,
7798,,26,5,c,75,110,75YR61 0,75Y,C,,,,,,,,,,0,,,,
7798,,27,1,fsl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
7798,,27,2,hcl,20,30,75YR72 0,75Y,C,,,,,,,,,,0,,,,
7798,,27,3,c,30,90,75YR61 6,75Y,M,,,,,,,,,,0,,,,
7798,,28,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7798,,28,2,scl,30,45,10YR61 0,75Y,M,,,,,,,,,,0,,,,
7798,,28,3,scl,45,90,75YR61 0,75Y,M,,,,,,,,,,0,,,,
7798,,28,4,c,90,110,75YR51 0,75Y,M,,,,,,,,,,0,,,,
7798,,29,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7798,,29,2,scl,30,90,10YR61 0,75Y,M,,,,,,,,,,0,,,,
7798,,30,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7798,,30,2,c,30,50,10YR61 0,75Y,M,,,,,,,,,,0,,,,
7798,,30,3,fs,50,75,10YR64 0,75Y,C,,,,,,,,,,0,,,,
7798,,31,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7798,,31,2,fsl,30,40,10YR43 0,,,,,,,,,,,,0,,,,
7798,,31,3,fsl,40,65,10YR54 6,75Y,C,,,,,,,,,,0,,,,
7798,,31,4,scl,65,90,75YR61 0,75Y,M,,,,,,,,,,0,,,,
7798,,32,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7798,,32,2,msl,30,70,10YR62 0,10Y,M,,,,,,,,,,0,,,,
7798,,32,3,lms,70,110,10YR68 0,,,,,,,,,,,,0,,,,
7798,,33,1,fsl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7798,,33,2,scl,25,40,25 Y71 0,10Y,C,,,,,,,,,,0,,,,
7798,,33,3,c,40,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
7798,,34,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7798,,34,2,scl,30,40,10YR61 0,75Y,M,,,,,,,,,,0,,,,
7798,,34,3,msl,40,70,10YR62 0,75Y,M,,,,,,,,,,0,,,,
7798,,34,4,lms,70,95,10YR54 0,75Y,C,,,,,,,,,,0,,,,
7798,,35,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7798,,35,2,c,30,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
7798,,36,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7798,,36,2,fsl,30,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
7798,,36,3,c,60,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
7798,,36,4,fs,70,100,75YR63 0,75Y,C,,,,,,,,,,0,,,,
7798,,37,1,scl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7798,,37,2,hcl,25,70,10YR52 5,75Y,C,,,,,,,,,,0,,,,
7798,,38,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
7798,,38,2,scl,30,45,10YR61 0,75Y,C,,,,,,,,,,0,,,,
7798,,38,3,lfs,45,80,75YR62 0,75Y,C,,,,,,,,,,0,,,,
7798,,38,4,fs,80,100,75YR72 0,75Y,C,,,,,,,,,,0,,,,
7798,,50,1,fsl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
7798,,50,2,sc,30,50,10YR62 0,10Y,M,,,,,,,,,,0,,,,
7798,,50,3,fs,50,80,10YR78 0,,,,,,,,,,,,0,,,,
7798,,51,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7798,,51,2,sc,25,45,10YR62 0,10Y,M,,,,,,,,,,0,,,,
7798,,51,3,fs,45,80,10YR64 6,,,,,,,,,,,,0,,,,
7798,,52,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7798,,52,2,hcl,25,70,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7798,,52,3,ms,70,80,10YR58 0,,,,,,,,,,,,0,,,,
7798,,52,4,fs,80,100,10YR58 0,,,,,,,,,,,,0,,,,
7798,,53,1,fsl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
7798,,53,2,hcl,35,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7798,,53,3,fs,70,100,10YR68 0,,,,,,,,,,,,0,,,,
7798,,54,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7798,,54,2,scl,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7798,,54,3,fs,65,110,10YR58 0,,,,,,,,,,,,0,,,,
7798,,55,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7798,,55,2,hcl,30,65,75YR52 0,75Y,M,,,,,,,,,,0,,,,
7798,,55,3,hcl,65,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7798,,56,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7798,,56,2,hcl,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7798,,57,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7798,,57,2,sc,30,50,10YR62 0,10Y,M,,,,,,,,,,0,,,,
7798,,57,3,lfs,50,80,10YR56 0,,,,,,,,,,,,0,,,,
7798,,57,4,ms,80,100,10YR68 0,,,,,,,,,,,,0,,,,
7798,,58,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7798,,58,2,c,30,55,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7798,,59,1,scl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
7798,,59,2,c,30,60,75YR52 5,75Y,M,,,,,,,,,,0,,,,
7798,,60,1,fsl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
7798,,60,2,scl,30,45,10YR53 5,75Y,F,,,,,,,,,,4,,,,
7798,,60,3,hcl,45,90,75YR53 0,75Y,C,,,,,,,,,,4,,,,
7798,,61,1,scl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
7798,,61,2,scl,30,50,10YR44 5,75Y,F,,,,,,,,,,4,,,,
7798,,61,3,scl,50,65,10YR53 0,10Y,C,,,,,,,,,,4,,,,
7798,,61,4,scl,65,100,10YR52 6,75Y,C,,,,,,,,,,0,,,,
7798,,62,1,fsl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
7798,,62,2,lfs,30,80,10YR46 0,,,,,,,,,,,,0,,,,
7798,,62,3,fs,80,120,10YR58 0,,,,,,,,,,,,0,,,,
7798,,63,1,fsl,0,35,75YR43 0,,,,,,,,,,,,0,,,,
7798,,63,2,lfs,35,75,75YR46 0,,,,,,,,,,,,0,,,,
7798,,63,3,fs,75,120,75YR56 0,,,,,,,,,,,,0,,,,
7798,,64,1,fsl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
7798,,64,2,lfs,30,80,10YR46 0,,,,,,,,,,,,0,,,,
7798,,64,3,fs,80,120,10YR58 0,,,,,,,,,,,,0,,,,
