JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7997,,42,1,Y,mcl,3,75YR32 00,0,32,,1,0,2,HR,,,,,,,,,,,,
7997,,42,2,,scl,3,75YR44 46,32,47,,0,0,5,HR,,,,,,,,,,,,
7997,,42,3,,c,5,05YR44 00,47,100,,0,0,1,HR,00MN00 00,C,,,Y,,,,,,Y,
7997,,27,1,Y,scl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7997,,27,2,,scl,3,75YR46 00,30,50,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
7997,,27,3,,mcl,3,10YR53 00,50,85,,0,0,2,HR,10YR46 00,F,,,Y,,,,,,,
7997,,27,4,,c,5,05YR44 00,85,100,,0,0,0,,,,,,Y,,,,,,Y,
7997,,12,1,Y,hcl,4,75YR33 43,0,27,,0,0,1,HR,,,,,,,,,,,,
7997,,12,2,,c,5,05YR44 00,27,70,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7997,,12,3,,c,5,25YR46 00,70,100,,0,0,0,,,,,,,,,,,,Y,
7997,,13,1,Y,mcl,3,10YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,
7997,,13,2,,c,5,05YR44 00,28,50,,0,0,2,HR,05YR56 00,F,,00MN00 00,Y,,,,,,Y,
7997,,13,3,,c,5,05YR44 46,50,100,,0,0,0,,,,,,Y,,,,,,Y,
7997,,13E,1,Y,mcl,3,10YR43 44,0,27,,0,0,2,HR,,,,,,,,,,,,
7997,,13E,2,,hcl,4,10YR53 00,27,35,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
7997,,13E,3,,c,5,05YR44 46,35,70,,0,0,1,HR,,,,,Y,,,M,,,Y,
7997,,13E,4,,c,5,05YR46 00,70,100,,0,0,2,HR,,,,,Y,,,P,,,Y,
7997,,15E,1,Y,mcl,3,10YR43 00,0,26,,2,0,5,HR,,,,,,,,,,,,
7997,,15E,2,,hcl,4,25OY62 73,26,67,,0,0,2,HR,10YR66 00,C,,,Y,,,,,,,
7997,,15E,3,,c,5,05YR46 00,67,90,,0,0,0,,,,,,Y,,,,,,Y,
7997,,14E,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7997,,14E,2,,hcl,4,25OY62 72,30,56,,0,0,2,HR,10YR66 00,C,,,Y,,,,,,,
7997,,14E,3,,c,5,05YR46 00,56,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,28,1,Y,mcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
7997,,28,2,,scl,3,10YR52 00,30,45,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
7997,,28,3,,msl,2,10YR51 52,45,65,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
7997,,28,4,,c,5,05YR46 00,65,100,,0,0,0,,,,,,Y,,,,,,Y,
7997,,43,1,Y,scl,3,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7997,,43,2,,hcl,4,75YR46 00,28,40,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
7997,,43,3,,scl,3,10YR52 62,40,90,,0,0,5,HR,10YR46 56,C,,,Y,,,,,,,
7997,,59,1,Y,scl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
7997,,59,2,,scl,3,25OY72 00,30,47,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
7997,,59,3,,c,5,05YR46 00,47,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,60,1,Y,mcl,3,75YR42 00,0,28,,1,0,3,HR,,,,,,,,,,,,
7997,,60,2,,c,5,10YR64 00,28,48,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,Y,
7997,,60,3,,c,5,05YR44 00,48,75,,0,0,0,,00MN00 00,F,,,Y,,,,,,Y,
7997,,60,4,,c,5,25YR46 00,75,100,,0,0,0,,,,,,Y,,,,,,Y,
7997,,61,1,Y,mcl,3,10YR43 00,0,29,,1,0,3,HR,,,,,,,,,,,,
7997,,61,2,,hcl,4,10YR64 00,29,52,,0,0,1,HR,10YR56 66,C,,,Y,,,,,,,
7997,,61,3,,c,5,75YR64 00,52,70,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
7997,,61,4,,c,5,05YR44 00,70,90,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,78,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7997,,78,2,,hcl,4,10YR64 00,28,55,,0,0,1,HR,10YR46 56,C,,,Y,,,,,,,
7997,,78,3,,c,5,05YR44 64,55,95,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
7997,,95,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
7997,,95,2,,scl,3,10YR64 63,25,60,,0,0,10,HR,10YR56 66,C,,,Y,,,,,,,
7997,,95,3,,c,5,05YR44 00,60,85,,0,0,0,,75YR66 00,C,,00MN00 00,Y,,,,,,Y,
7997,,94,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7997,,94,2,,scl,3,10YR64 73,25,37,,0,0,2,HR,10YR56 66,C,,,Y,,,,,,,
7997,,94,3,,c,5,05YR44 46,37,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,77,1,Y,mcl,3,10YR42 43,0,25,,1,0,3,HR,,,,,,,,,,,,
7997,,77,2,,hcl,4,10YR63 64,25,45,,0,0,2,HR,10YR56 66,M,,,Y,,,,,,,
7997,,77,3,,c,5,75YR53 44,45,60,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,Y,
7997,,77,4,,c,5,05YR44 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,76,1,Y,scl,3,10YR32 00,0,25,,1,0,3,HR,,,,,,,,,,,,
7997,,76,2,,scl,3,10YR63 00,25,40,,0,0,1,HR,10YR46 56,C,,,Y,,,,,,,
7997,,76,3,,c,5,05YR44 46,40,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,93,1,Y,mcl,3,10YR32 00,0,26,,0,0,2,HR,,,,,,,,,,,,
7997,,93,2,,c,5,05YR44 00,26,65,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,93,3,,c,5,25YR46 00,65,100,,0,0,0,,,,,,Y,,,,,,Y,
7997,,111,1,Y,mcl,3,10YR32 00,0,27,,0,0,2,HR,,,,,,,,,,,,
7997,,111,2,,hcl,4,10YR64 73,27,75,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
7997,,111,3,,c,5,05YR44 00,75,100,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
7997,,130,1,Y,mcl,3,10YR31 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7997,,130,2,,hcl,4,10YR64 00,28,48,,0,0,5,HR,10YR66 00,C,,,Y,,,,,,,
7997,,130,3,,c,5,75YR53 00,48,65,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,Y,
7997,,130,4,,c,5,05YR44 00,65,80,,0,0,0,,,,,,Y,,,,,,Y,
7997,,47,1,Y,mcl,3,10YR43 00,0,27,,0,0,3,HR,,,,,,,,,,,,
7997,,47,2,,c,5,10YR64 53,27,50,,0,0,2,HR,10YR56 58,C,,,Y,,,,,,Y,
7997,,47,3,,c,5,75YR53 00,50,85,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,63,1,Y,mcl,3,10YR42 00,0,32,,2,0,5,HR,,,,,,,,,,,,
7997,,63,2,,c,5,75YR53 00,32,50,,0,0,2,HR,10YR56 58,C,,,Y,,,,,,Y,
7997,,63,3,,c,5,05YR44 54,50,100,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
7997,,64,1,Y,mcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
7997,,64,2,,c,5,05YR44 46,25,100,,0,0,2,HR,00MN00 00,C,,,Y,,,,,,Y,
7997,,48,1,Y,mcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
7997,,48,2,,c,5,05YR53 00,30,50,,0,0,2,HR,75YR56 58,C,,00MN00 00,Y,,,,,,Y,
7997,,48,3,,c,5,05YR44 00,50,75,,0,0,2,HR,00MN00 00,C,,,Y,,,,,,Y,
7997,,48,4,,c,5,25YR44 00,75,100,,0,0,0,,,,,,Y,,,,,,Y,
7997,,33,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
7997,,33,2,,c,5,05YR53 44,30,70,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
7997,,33,3,,c,5,25YR44 46,70,100,,0,0,0,,,,,,Y,,,,,,Y,
7997,,34,1,Y,mcl,3,10YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
7997,,34,2,,c,5,75YR53 00,25,50,,0,0,3,HR,75YR56 00,C,,75YR62 00,Y,,,,,,Y,
7997,,34,3,,c,5,05YR44 00,50,85,,0,0,0,,,,,,Y,,,,,,Y,
7997,,49,1,Y,mcl,3,10YR43 00,0,27,,3,0,5,HR,,,,,,,,,,,,
7997,,49,2,,hcl,4,10YR54 00,27,46,,0,0,3,HR,,,,,,,,,,,,
7997,,49,3,,c,5,05YR44 00,46,100,,0,0,2,HR,00MN00 00,C,,,Y,,,,,,Y,
7997,,50,1,Y,mcl,3,10YR43 00,0,25,,2,0,6,HR,,,,,,,,,,,,
7997,,50,2,,hcl,4,10YR53 64,25,34,,0,0,3,HR,75YR56 00,M,,,Y,,,,,,,
7997,,50,3,,c,5,05YR44 00,34,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,51,1,Y,mcl,3,10YR43 00,0,25,,3,0,7,HR,,,,,,,,,,,,
7997,,51,2,,c,5,05YR44 00,25,100,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
7997,,52,1,Y,mcl,3,10YR43 00,0,28,,3,0,6,HR,,,,,,,,,,,,
7997,,52,2,,hcl,4,25OY62 72,28,55,,0,0,2,HR,10YR56 58,C,,,Y,,,,,,,
7997,,52,3,,c,5,10YR53 00,55,75,,0,0,2,HR,10YR56 58,M,,,Y,,,,,,Y,
7997,,52,4,,c,5,05YR44 00,75,100,,0,0,2,HR,,,,,Y,,,,,,Y,
7997,,69,1,Y,hcl,4,75YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
7997,,69,2,,c,5,05YR44 00,25,70,,0,0,0,,,,,,,,,,,,Y,
7997,,69,3,,c,5,05YR46 00,70,100,,0,0,0,,,,,,,,,,,,Y,
7997,,99,1,Y,mcl,3,75YR43 00,0,28,,1,0,3,HR,,,,,,,,,,,,
7997,,99,2,,c,5,05YR44 54,28,50,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,Y,
7997,,99,3,,c,5,05YR44 46,50,100,,0,0,0,,,,,,Y,,,,,,Y,
7997,,101,1,Y,mcl,3,75YR43 00,0,22,,1,0,3,HR,,,,,,,,,,,,
7997,,101,2,,hcl,4,75YR44 00,22,35,,0,0,2,HR,,,,,,,,,,,,
7997,,101,3,,c,5,05YR44 00,35,100,,0,0,2,HR,,,,,,,,,,,Y,
7997,,103,1,Y,mcl,3,75YR43 00,0,24,,1,0,3,HR,,,,,,,,,,,,
7997,,103,2,,c,5,05YR53 54,24,35,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,Y,
7997,,103,3,,c,5,05YR44 46,35,100,,0,0,1,HR,,,,,Y,,,,,,Y,
7997,,120,1,Y,mcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
7997,,120,2,,scl,3,75YR64 54,30,48,,0,0,10,HR,75YR56 00,C,,,Y,,,,,,,
7997,,120,3,,c,5,05YR44 46,48,100,,0,0,2,HR,,,,,Y,,,,,,Y,
7997,,118,1,Y,mcl,3,10YR43 00,0,29,,1,0,3,HR,,,,,,,,,,,,
7997,,118,2,,hcl,4,75YR53 64,29,68,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
7997,,118,3,,c,5,05YR44 46,68,80,,0,0,0,,,,,,Y,,,,,,Y,
7997,,116,1,Y,mcl,3,10YR43 00,0,27,,1,0,2,HR,,,,,,,,,,,,
7997,,116,2,,c,5,05YR53 00,27,55,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
7997,,116,3,,c,5,05YR44 46,55,100,,0,0,0,,,,,,Y,,,,,,Y,
7997,,268,1,Y,hcl,4,10YR42 00,0,29,,1,0,2,HR,,,,,,,,,,,,
7997,,268,2,,c,5,75YR53 62,29,55,,0,0,2,HR,75YR66 00,C,,,Y,,,,,,Y,
7997,,268,3,,c,5,05YR44 00,55,75,,0,0,0,,,,,,Y,,,,,,Y,
7997,,268,4,,c,5,05YR56 00,75,100,,0,0,0,,,,,,Y,,,,,,Y,
7997,,267,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
7997,,267,2,,sc,5,75YR53 54,26,60,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,Y,
7997,,267,3,,c,5,05YR56 00,60,100,,0,0,0,,,,,,Y,,,,,,Y,
7997,,248,1,Y,mcl,3,10YR32 42,0,26,,1,0,2,HR,,,,,,,,,,,,
7997,,248,2,,hcl,4,10YR53 00,26,42,,0,0,2,HR,10YR66 00,C,,,Y,,,,,,,
7997,,248,3,,c,5,05YR44 46,42,100,,0,0,0,,,,,,Y,,,,,,Y,
7997,,248,4,,c,5,05YR44 00,100,101,,0,0,0,,,,,,Y,,,,,,Y,
7997,,211,1,Y,hcl,4,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
7997,,211,2,,c,5,75YR53 00,30,55,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,Y,
7997,,211,3,,c,5,05YR44 46,55,90,,0,0,0,,,,,,Y,,,,,,Y,
7997,,230,1,Y,mcl,3,10YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
7997,,230,2,,c,5,25OY73 00,30,60,,0,0,2,HR,10YR66 68,M,,,Y,,,,,,Y,
7997,,230,3,,c,5,05YR64 54,60,90,,0,0,0,,,,,10YR72 00,Y,,,,,,Y,
7997,,247,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
7997,,247,2,,sc,5,10YR53 64,26,55,,0,0,0,,,,,,,,,,,,Y,
7997,,247,3,,scl,3,10YR64 00,55,70,,0,0,0,,,,,,Y,,,,,,Y,
7997,,229,1,Y,hcl,4,10YR42 00,0,29,,1,0,3,HR,,,,,,,,,,,,
7997,,229,2,,c,5,10YR53 00,29,80,,0,0,2,HR,10YR66 00,M,,,Y,,,,,,Y,
7997,,254,1,Y,msl,2,75YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
7997,,254,2,,c,5,05YR44 00,32,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,272,1,Y,msl,2,75YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7997,,272,2,,scl,3,05YR44 00,28,62,,0,0,0,,,,,,,,,,,,,
7997,,272,3,,lms,1,05YR43 00,62,76,,0,0,0,,,,,,,,,,,,,
7997,,272,4,,ms,1,05YR44 00,76,110,,0,0,0,,,,,,,,,,,,,
7997,,255,1,Y,msl,2,75YR43 00,0,38,,0,0,2,HR,,,,,,,,,,,,
7997,,255,2,,lms,1,05YR43 00,38,55,,0,0,0,,,,,,,,,M,,,,
7997,,255,3,,ms,1,75YR53 00,55,120,,0,0,0,,,,,,,,,M,,,,
7997,,256,1,Y,msl,3,75YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7997,,256,2,,scl,3,75YR53 54,28,64,,0,0,5,HR,75YR46 00,F,,,,,,M,,,,
7997,,256,3,,c,5,05YR43 00,64,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7997,,257,1,Y,mcl,3,75YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
7997,,257,2,,hcl,4,75YR44 00,28,42,,0,0,0,,,,,,,,,,,,,
7997,,257,3,,c,5,25YR44 00,42,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,258,1,Y,mzcl,3,10YR42 00,0,38,,0,0,10,HR,,,,,,,,,,,,
7997,,258,2,,hcl,4,10YR52 00,38,50,,0,0,20,HR,75YR46 00,C,,,Y,,,,,,,
7997,,259,1,Y,mcl,3,10YR42 00,0,34,,0,0,5,HR,,,,,,,,,,,,
7997,,259,2,,hcl,4,75YR53 00,34,39,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,259,3,,c,5,05YR44 00,39,100,,0,0,0,,25Y 61 00,C,,,Y,,,,,,Y,
7997,,273,1,Y,mcl,3,10YR42 00,0,38,,0,0,5,HR,,,,,,,,,,,,
7997,,273,2,,c,5,05YR44 00,38,100,,0,0,0,,25Y 61 00,C,,,Y,,,,,,Y,
7997,,239,1,Y,mcl,3,10YR42 00,0,34,,0,0,3,HR,,,,,,,,,,,,
7997,,239,2,,c,5,05YR44 00,34,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,238,1,Y,msl,3,10YR42 00,0,38,,0,0,3,HR,,,,,,,,,,,,
7997,,238,2,,scl,3,75YR52 00,38,47,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,238,3,,c,5,05YR44 00,47,70,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,237,1,Y,msl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
7997,,237,2,,scl,3,10YR52 00,35,42,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7997,,237,3,,ms,1,75YR62 00,42,55,,0,0,0,,,,,,Y,,,M,,,,
7997,,237,4,,c,5,05YR44 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7997,,236,1,Y,msl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
7997,,236,2,,scl,3,75YR52 00,35,54,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7997,,236,3,,c,5,75YR52 00,54,68,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,236,4,,sc,5,05YR44 00,68,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,235,1,Y,msl,3,10YR42 00,0,36,,0,0,2,HR,,,,,,,,,,,,
7997,,235,2,,scl,3,10YR52 53,36,80,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
7997,,216,1,Y,mzcl,3,10YR41 00,0,34,,0,0,5,HR,,,,,,,,,,,,
7997,,216,2,,c,5,05Y 62 00,34,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,199,1,Y,mcl,3,10YR41 00,0,28,,0,0,3,HR,,,,,,,,,,,,
7997,,199,2,,scl,3,75YR53 00,28,48,,0,0,2,HR,,,,,,,,,,,,
7997,,199,3,,c,5,05YR44 00,48,80,,0,0,3,HR,00MN00 00,C,,,Y,,,,,,Y,
7997,,198,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
7997,,198,2,,hcl,4,10YR41 00,27,45,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,198,3,,c,5,10YR52 00,45,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,197,1,Y,mcl,3,10YR41 00,0,28,,0,0,3,HR,,,,,,,,,,,,
7997,,197,2,,scl,3,75YR52 00,28,39,,0,0,0,,,,,,,,,,,,,
7997,,197,3,,c,5,05YR44 00,39,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,218,1,Y,mzcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
7997,,218,2,,c,5,75YR53 00,25,36,,0,0,0,,,,,,,,,,,,,
7997,,218,3,,c,5,10YR52 00,36,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,39,1,Y,mcl,3,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
7997,,39,2,,c,5,05YR44 00,29,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,24,1,Y,mcl,3,10YR42 00,0,34,,0,0,3,HR,,,,,,,,,,,,
7997,,24,2,,c,5,75YR53 00,34,50,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,24,3,,c,5,05YR44 00,50,100,,0,0,0,,10YR61 00,C,,,Y,,,,,,Y,
7997,,9,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
7997,,9,2,,hcl,4,10YR53 00,28,46,,0,0,5,HR,75YR46 00,C,,,Y,,,,,,,
7997,,9,3,,c,5,25Y 61 00,46,70,,0,0,10,HR,75YR46 00,C,,,Y,,,,,,Y,
7997,,8,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
7997,,8,2,,hcl,4,25Y 64 00,28,48,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,8,3,,c,5,05YR54 00,48,70,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,10,1,Y,scl,3,10YR42 00,0,38,,0,0,5,HR,,,,,,,,,,,,
7997,,10,2,,hcl,4,75YR42 00,38,45,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
7997,,10,3,,c,5,25YR34 00,45,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,25,1,Y,mzcl,3,10YR42 00,0,33,,0,0,3,HR,,,,,,,,,,,,
7997,,25,2,,c,5,75YR53 00,33,73,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,25,3,,c,5,25YR46 00,73,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,26,1,Y,mzcl,3,10YR42 00,0,36,,0,0,3,HR,,,,,,,,,,,,
7997,,26,2,,c,5,10YR52 00,36,62,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,26,3,,sc,5,25Y 62 00,62,73,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,26,4,,sc,5,05Y 61 00,73,78,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,26,5,,c,5,05YR44 00,78,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,40,1,Y,hzcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7997,,40,2,,c,5,05Y 61 00,28,62,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,40,3,,c,5,25YR46 00,62,100,,0,0,0,,75YR62 00,C,,,Y,,,,,,Y,
7997,,56,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7997,,56,2,,hcl,4,10YR42 00,28,34,,0,0,0,,75YR46 00,F,,,,,,,,,,
7997,,56,3,,c,5,05YR53 00,34,100,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7997,,57,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
7997,,57,2,,hcl,4,10YR42 00,26,38,,0,0,0,,75YR46 00,F,,,,,,,,,,
7997,,57,3,,c,5,10YR52 00,38,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,57,4,,c,5,05YR44 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,41,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
7997,,41,2,,c,5,75YR53 00,32,68,,0,0,0,,75YR61 00,C,,,Y,,,,,,Y,
7997,,41,3,,c,5,25YR46 00,68,100,,0,0,0,,75YR61 00,C,,,Y,,,,,,Y,
7997,,58,1,Y,scl,3,75YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
7997,,58,2,,scl,3,75YR44 00,36,54,,0,0,0,,75YR46 00,C,,,,,,,,,,
7997,,58,3,,c,5,05YR44 00,54,70,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7997,,58,4,,c,5,05Y 61 00,70,90,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,75,1,Y,hcl,4,75YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7997,,75,2,,scl,3,75YR42 00,27,44,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,75,3,,c,5,05Y 61 00,44,68,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,75,4,,c,5,25YR34 00,68,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,74,1,Y,scl,3,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
7997,,74,2,,scl,3,75YR53 00,38,48,,0,0,0,,75YR46 00,F,,,,,,,,,,
7997,,74,3,,c,5,25YR34 00,48,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,73,1,Y,mzcl,3,10YR42 00,0,27,,0,0,0,,75YR46 00,F,,,,,,,,,,
7997,,73,2,,hcl,4,10YR52 00,27,37,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,73,3,,scl,3,25Y 62 00,37,46,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,73,4,,c,5,25Y 62 00,46,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,72,1,Y,hzcl,4,10YR42 00,0,31,,0,0,0,,,,,,,,,,,,,
7997,,72,2,,c,5,05YR44 00,31,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,88,1,Y,hcl,4,75YR42 00,0,32,,0,0,0,,00MN00 00,F,,,,,,,,,,
7997,,88,2,,c,5,05YR44 00,32,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,89,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,75YR46 00,F,,,,,,,,,,
7997,,89,2,,hcl,4,10YR52 00,28,35,,0,0,0,,75YR46 00,F,,,,,,,,,,
7997,,89,3,,c,5,05Y 61 00,35,50,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,89,4,,c,5,05YR44 00,50,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,90,1,Y,hcl,4,10YR41 00,0,38,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7997,,90,2,,c,5,10YR52 00,38,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,91,1,Y,mzcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
7997,,91,2,,scl,3,10YR42 00,27,36,,0,0,0,,,,,,,,,,,,,
7997,,91,3,,scl,3,75YR53 00,36,48,,0,0,0,,75YR46 00,F,,,,,,,,,,
7997,,91,4,,c,5,25YR34 00,48,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,165,1,Y,hcl,4,75YR32 00,0,39,,0,0,0,,,,,,,,,,,,,
7997,,165,2,,scl,3,75YR53 00,39,55,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,165,3,,c,5,05YR44 00,55,72,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7997,,165,4,,scl,3,10YR63 00,72,100,,0,0,2,HR,75YR46 00,F,,,Y,,,,,,,
7997,,146,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7997,,146,2,,hcl,4,75YR43 00,28,40,,0,0,0,,,,,,,,,,,,,
7997,,146,3,,c,5,10YR52 00,40,48,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,146,4,,scl,3,25Y 63 00,48,100,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,127,1,Y,hcl,4,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
7997,,127,2,,scl,3,10YR53 00,38,50,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,127,3,,c,5,05Y 61 00,50,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,126,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
7997,,126,2,,scl,3,25Y 63 00,28,48,,0,0,10,HR,75YR46 00,C,,,Y,,,,,,,
7997,,126,3,,c,5,05YR44 00,48,100,,0,0,0,,10YR51 00,C,,,Y,,,,,,Y,
7997,,125,1,Y,mcl,3,10YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
7997,,125,2,,c,5,25Y 53 62,36,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,124,1,Y,mcl,3,10YR42 00,0,34,,0,0,0,,,,,,,,,,,,,
7997,,124,2,,c,5,05YR44 00,34,100,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7997,,105,1,Y,mzcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
7997,,105,2,,c,5,05YR44 00,15,100,,0,0,0,,06GY10 00,C,,,Y,,,,,,Y,
7997,,123,1,Y,mcl,3,75YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
7997,,123,2,,c,5,05YR44 46,22,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7997,,141,1,Y,msl,2,10YR42 00,0,36,,0,0,0,,,,,,,,,,,,,
7997,,141,2,,scl,3,75YR53 00,36,52,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,141,3,,c,5,75YR52 58,52,70,,0,0,10,HR,00MN00 00,C,,,Y,,,,,,Y,
7997,,142,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7997,,142,2,,hcl,4,75YR42 00,28,37,,0,0,5,HR,,,,,,,,,,,,
7997,,142,3,,scl,3,75YR43 00,37,45,,0,0,2,HR,75YR46 00,F,,,,,,,,,,
7997,,142,4,,c,5,75YR58 00,45,80,,0,0,2,HR,00MN00 00,C,,,Y,,,,,,Y,
7997,,143,1,Y,hcl,4,75YR43 00,0,34,,0,0,0,,00MN00 00,F,,,,,,,,,,
7997,,143,2,,c,5,75YR42 00,34,40,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7997,,143,3,,c,5,05YR44 00,40,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,144,1,Y,mcl,3,75YR42 00,0,34,,0,0,0,,,,,,,,,,,,,
7997,,144,2,,c,5,75YR53 00,34,47,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,144,3,,scl,3,10YR62 00,47,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,144,4,,c,5,05YR53 00,60,100,,0,0,0,,10YR62 00,C,,,Y,,,,,,Y,
7997,,145,1,Y,mcl,3,75YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
7997,,145,2,,c,5,05YR44 00,38,100,,0,0,0,,25Y 61 00,C,,,Y,,,,,,Y,
7997,,164,1,Y,hcl,4,75YR42 00,0,40,,0,0,0,,00MN00 00,F,,,,,,,,,,
7997,,164,2,,c,5,05YQ43 00,40,53,,0,0,0,,25Y 61 00,C,,,Y,,,,,,,
7997,,164,3,,hcl,4,75YR42 00,53,76,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7997,,164,4,,c,5,05YR43 00,76,100,,0,0,0,,00MN00 00,F,,,Y,,,,,,Y,
7997,,109,1,Y,scl,3,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
7997,,109,2,,scl,3,75YR53 00,38,55,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,109,3,,c,5,25YR44 00,55,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,108,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,00MN00 00,F,,,,,,,,,,
7997,,108,2,,hcl,4,10YR31 00,28,44,,0,0,0,,,,,,,,,,,,,
7997,,108,3,,c,5,10YR52 00,44,80,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,107,1,Y,mcl,3,10YR42 00,0,34,,0,0,0,,,,,,,,,,,,,
7997,,107,2,,hcl,4,10YR52 00,34,50,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,107,3,,c,5,05YR44 00,50,100,,0,0,0,,05YR51 00,C,,,Y,,,,,,Y,
7997,,128,1,Y,mcl,3,10YR42 00,0,34,,0,0,0,,,,,,,,,,,,,
7997,,128,2,,c,5,05YR44 00,34,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,113,1,Y,mcl,3,10YR31 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7997,,113,2,,hcl,4,10YR54 44,28,48,,0,0,0,,,,,,,,,M,,,,
7997,,113,3,,c,5,05YR53 54,48,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
7997,,112,1,Y,mcl,3,10YR31 00,0,29,,0,0,2,HR,,,,,,,,,,,,
7997,,112,2,,c,5,75YR53 00,29,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
7997,,112,3,,c,5,05YR44 00,40,100,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
7997,,14,1,Y,mcl,3,10YR43 00,0,20,,1,0,2,HR,,,,,,,,,,,,
7997,,14,2,,hcl,4,10YR53 00,20,48,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
7997,,14,3,,c,5,05YR44 00,48,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7997,,29,1,Y,mcl,3,10YR43 00,0,20,,1,0,5,HR,,,,,,,,,,,,
7997,,29,2,,hcl,4,10YR53 00,20,70,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7997,,29,3,,c,5,05GY61 00,70,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7997,,44,1,Y,mcl,3,10YR42 00,0,28,,2,0,5,HR,,,,,,,,,,,,
7997,,44,2,,hcl,4,10YR52 00,28,35,,0,0,0,,75YR46 56,C,,,Y,,,M,,,,
7997,,44,3,,c,5,05YR44 00,35,100,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
7997,,62,1,Y,mcl,3,10YR42 00,0,28,,2,0,5,HR,,,,,,,,,,,,
7997,,62,2,,hcl,4,10YR52 00,28,34,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7997,,62,3,,c,5,05YR44 00,34,100,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
7997,,46,1,Y,mcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
7997,,46,2,,hcl,4,10YR53 00,25,32,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7997,,46,3,,c,5,05YR44 00,32,100,,0,0,0,,75YR58 00,F,,00MN00 00,Y,,,M,,,Y,
7997,,31,1,Y,hcl,4,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
7997,,31,2,,hcl,4,10YR52 53,25,30,,0,0,0,,75YR56 46,C,,,Y,,,M,,,,
7997,,31,3,,c,5,05YR44 00,30,100,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
7997,,16,1,Y,mcl,3,10YR42 00,0,30,,3,0,8,HR,,,,,,,,,,,,
7997,,16,2,,hcl,4,10YR53 00,30,38,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
7997,,16,3,,c,5,05YR44 00,38,100,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
7997,,16E,1,Y,mcl,3,10YR42 00,0,30,,3,0,6,HR,,,,,,,,,,,,
7997,,16E,2,,hcl,4,10YR53 00,30,40,,0,0,6,HR,75YR46 56,C,,,Y,,,M,,,,
7997,,16E,3,,c,5,05YR44 00,40,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7997,,17,1,Y,hcl,4,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
7997,,17,2,,c,5,05YR44 00,30,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7997,,32,1,Y,mcl,3,10YR42 00,0,30,,3,0,6,HR,,,,,,,,,,,,
7997,,32,2,,c,5,05YR44 00,30,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7997,,297,1,Y,mcl,3,10YR42 00,0,22,,5,0,8,HR,,,,,,,,,,,,
7997,,297,2,,c,5,05YR44 00,22,100,,0,0,2,HR,00MN00 00,F,,,,,,M,,,Y,
7997,,296,1,Y,mcl,3,10YR42 00,0,27,,1,0,8,HR,,,,,,,,,,,,
7997,,296,2,,scl,3,75YR43 00,27,55,,0,0,0,,75YR56 00,C,,,,,,M,,,,
7997,,296,3,,scl,3,10YR53 52,55,69,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7997,,296,4,,c,5,05YR44 00,69,100,,0,0,1,HR,00MN00 00,C,,,Y,,,M,,,Y,
7997,,45,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7997,,45,2,,hcl,4,10YR42 00,28,38,,0,0,0,,,,,,,,,,,,,
7997,,45,3,,c,5,75YR54 00,38,65,,0,0,0,,75YR56 00,C,,,,,,,,,,
7997,,45,4,,c,5,05YR44 00,65,100,,0,0,0,,75YR46 52,C,,,Y,,,,,,Y,
7997,,15,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7997,,15,2,,hcl,4,05YR46 00,30,49,,0,0,0,,00MN00 00,F,,,,,,,,,,
7997,,15,3,,c,5,05YR44 00,49,100,,0,0,0,,10YR53 00,M,,,Y,,,,,,Y,
7997,,30,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7997,,30,2,,hcl,4,75YR43 00,30,63,,0,0,0,,10YR62 56,M,,,,,,,,,,
7997,,30,3,,c,5,05YR44 00,63,100,,0,0,0,,75YR61 00,C,,,Y,,,,,,Y,
7997,,115,1,Y,mcl,3,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,
7997,,115,2,,c,5,05YR44 00,27,100,,0,0,0,,,,,,,,,,,,,
7997,,18,1,Y,mcl,3,10YR34 00,0,36,,4,0,4,HR,,,,,,,,,,,,
7997,,18,2,,c,5,25YR44 53,36,60,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,Y,
7997,,18,3,,c,5,05YR44 00,60,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
7997,,3,1,Y,mcl,3,10YR34 00,0,38,,3,0,3,HR,,,,,,,,,,,,
7997,,3,2,,c,5,05YR44 52,38,75,,0,0,1,HR,10YR68 00,M,,,Y,,,,,,Y,
7997,,3,3,,sc,5,05YR46 00,75,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
7997,,3E,1,Y,mcl,3,10YR34 00,0,25,,3,0,3,HR,,,,,,,,,,,,
7997,,3E,2,,hcl,4,10YR43 52,25,46,,0,0,1,HR,10YR68 00,M,,,Y,,,,,,,
7997,,3E,3,,c,5,10YR44 00,46,100,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
7997,,4,1,Y,mcl,3,10YR34 00,0,24,,0,0,0,,,,,,,,,,,,,
7997,,4,2,,hcl,4,10YR42 00,24,46,,0,0,0,,10YR68 00,M,,,Y,,,,,,,
7997,,4,3,,c,5,10YR44 00,46,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
7997,,19,1,Y,mcl,3,10YR43 00,0,26,,2,0,2,HR,,,,,,,,,,,,
7997,,19,2,,hcl,4,10YR53 44,26,34,,0,0,2,HR,,,,,,,,,,,,
7997,,19,3,,c,5,05YR44 00,34,100,,0,0,0,,,,,,,,,,,,Y,
7997,,35,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7997,,35,2,,c,5,05YR44 52,30,60,,0,0,2,HR,10YR68 00,C,,,Y,,,,,,Y,
7997,,35,3,,c,5,05YR44 00,60,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
7997,,21,1,Y,mcl,3,10YR34 00,0,36,,3,0,3,HR,,,,,,,,,,,,