JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5395,,2,SW,7870,4489,MCL,,,0,999,2,3A,067,067,-20,-7,3B,,,,,,,,3A,WE,IMP 40
5395,,3,SW,7880,4489,LEY,,,0,999,2,3A,059,059,-28,-15,3B,,,,,,,,3A,WE,IMP 35
5395,,1,SW,7889,4499,LEY,,,40,999,2,3A,081,081,-6,7,3A,,,,,,,,3A,WE,IMP 50
5395,,5,SW,7899,4489,LEY,,,40,999,2,3A,094,101,7,27,2,,,,,,,,3A,WE,IMP 60
5395,,4,SW,7889,4489,LEY,,,40,999,2,3A,082,082,-5,8,3A,,,,,,,,3A,WE,IMP 50
5395,,7,SW,7889,4480,LEY,,,0,999,2,3A,058,058,-29,-16,3B,,,,,,,,3A,WE,IMP 35
5395,,6,SW,7880,4480,LEY,,,0,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 35
5395,,1P,SW,7880,4480,LEY,,,50,999,2,3A,092,102,5,28,3A,,,,,,,,3A,WE,
