JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1791,,01,SX,356,689,PGR,02,SW,0,0,1,3A,087,087,28,47,2,,,,,,,,3B,CL,2 IMP 45
1791,,02,SX,356,690,PGR,02,SW,0,0,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,03,SX,356,691,PGR,01,SW,0,0,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,04,SX,357,689,PGR,02,SW,0,999,1,,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,14,SX,356,693,PGR,03,NW,0,999,1,3A,095,101,36,61,1,,,,,,,,3B,CL,
1791,,15,SX,355,693,PGR,04,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,2 IMP 30
1791,,16,SX,355,694,PGR,02,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,PLUS 80
1791,,13,SX,356,694,PGR,04,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,05,SX,358,690,PGR,04,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,06,SX,359,690,PGR,02,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,PLUS
1791,,17,SX,355,695,PGR,02,W,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,18,SX,356,696,PGR,,W,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,12,SX,354,694,PGR,02,N,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,11,SX,353,694,PGR,04,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,PLUS
1791,,08,SX,354,691,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,09,SX,353,691,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,10,SX,354,692,PGR,02,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,07,SX,354,690,PGR,,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,20,SX,354,696,PGR,02,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,19,SX,355,696,PGR,04,SW,0,999,1,3A,070,070,11,30,2,,,,,,,,3A,CL,IMP
1791,,21,SX,354,697,PGR,02,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,22,SX,354,698,PGR,02,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,CL,IMP
1791,,06,SX,355,699,PGR,,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,2 IMP 30
1791,,1P,SX,355,689,PGR,02,SW,0,999,1,3A,120,134,61,94,1,,,,,,,,3B,CL,PLUS 70
1791,,27,SX,358,702,PGR,02,SW,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
1791,,28,SX,357,702,PGR,02,SW,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
1791,,29,SX,356,702,PGR,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,CL,2 IMP 25
1791,,26,SX,359,701,TGR,02,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,25,SX,358,701,TGR,02,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,24,SX,356,700,PGR,,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,30,SX,361,702,PGR,02,W,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,31,SX,361,703,PGR,02,W,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,32,SX,369,701,PGR,02,SW,0,999,1,3A,052,052,-7,12,3A,,,,,,,,3B,CL,IMP
1791,,33,SX,368,701,PGR,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,34,SX,367,701,PGR,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,2 IMP 20
1791,,35,SX,366,701,PGR,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,36,SX,365,701,PGR,02,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,37,SX,365,700,PGR,02,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
1791,,38,SX,355,689,PGR,,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3B,CL,IMP
