JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
27794,,6,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
27794,,6,2,,mcl,3,25Y 62 00,28,40,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
27794,,6,3,,hcl,4,25Y 61 00,40,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
27794,,6,4,,c,5,05Y 61 71,70,105,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,Y,IMP FLINTS 105
27794,,5,1,Y,mzcl,3,10YR31 00,0,33,,0,0,0,,,,,,,,,,,,,
27794,,5,2,,mzcl,3,25Y 52 00,33,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
27794,,5,3,,hzcl,4,25Y 63 00,70,90,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
27794,,5,4,,hcl,4,25Y 63 00,90,120,,0,0,15,HR,10YR68 00,M,,,Y,,,M,,,Y,SATURATED FROM 90
27794,,4,1,Y,mzcl,3,10YR31 00,0,35,,0,0,2,HR,,,,,,,,,,,,
27794,,4,2,,ol,,25Y 41 51,35,55,,0,0,0,,,,,,,,,M,,,,SATURATED FROM 45
27794,,4,3,,lp,7,25Y 41 51,55,70,,0,0,0,,,,,,,,,M,,,,SATURATED
27794,,4,4,,c,5,25Y 61 00,70,120,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,Y,SATURATED
27794,,3,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,SATURATED
27794,,3,2,,c,5,25Y 62 00,25,70,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,Y,SATURATED
27794,,3,3,,c,5,25Y 61 00,70,120,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,Y,SATURATED
27794,,2,1,Y,mcl,3,10YR53 00,0,28,,0,0,10,HR,,,,,,,,,,,,
27794,,2,2,,c,5,05Y 71 00,28,55,,0,0,20,HR,10YR68 00,M,,,Y,,,M,,,Y,IMP FLINTS 55
27794,,1,1,Y,mcl,3,10YR44 00,0,33,,0,0,5,HR,,,,,,,,,,,,SL GLEY FROM 33
27794,,1,2,,mcl,3,10YR54 00,33,60,,0,0,20,HR,10YR56 00,C,,,S,,,M,,,,IMP FLINTS 60
27794,,7,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
27794,,7,2,,hcl,4,10YR53 00,28,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
27794,,7,3,,c,5,25Y 62 00,45,120,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
27794,,8,1,Y,mcl,3,10YR42 43,0,35,,0,0,2,HR,,,,,,,,,,,,
27794,,8,2,,hcl,4,10YR53 00,35,55,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
27794,,8,3,,c,5,25Y 62 00,55,120,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,Y,
27794,,12,1,Y,mcl,3,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
27794,,12,2,,hcl,4,10YR53 52,35,65,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
27794,,12,3,,c,5,25Y 51 00,65,70,,0,0,30,HR,10YR58 00,M,,,Y,,,M,,,Y,IMP FLINTS 70
27794,,17,1,Y,mcl,3,10YR42 43,0,35,,0,0,2,HR,,,,,,,,,,,,
27794,,17,2,,hcl,4,10YR53 00,35,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
27794,,17,3,,c,5,10YR53 52,55,120,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
27794,,16,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
27794,,16,2,,hcl,4,25Y 43 53,35,65,,0,0,0,,10YR46 00,F,,00MN00 00,,,,M,,,,
27794,,16,3,,c,5,25Y 53 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
27794,,16,4,,hcl,4,25Y 53 63,80,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
27794,,16,5,,hcl,4,25Y 53 63,100,120,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
27794,,33,1,Y,mcl,3,10YR42 00,0,38,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
27794,,33,2,,hcl,4,25Y 52 00,38,75,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
27794,,33,3,,c,5,25Y 61 00,75,100,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,Y,IMP FLINTS 100
27794,,36,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
27794,,36,2,,hcl,4,25Y 42 00,25,65,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
27794,,36,3,,scl,3,25Y 53 00,65,70,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,IMP FLINTS 70
27794,,40,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
27794,,40,2,,hcl,4,10YR43 00,30,60,,0,0,3,HR,10YR56 00,F,,,,,,M,,,,
27794,,40,3,,hcl,4,10YR52 00,60,65,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
27794,,40,4,,hcl,4,10YR52 00,65,70,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,IMP FLINTS 70
27794,,39,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
27794,,39,2,,hcl,4,10YR53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
27794,,39,3,,c,5,25Y 52 00,60,120,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
27794,,43,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
27794,,43,2,,mcl,3,10YR42 00,30,45,,0,0,3,HR,10YR46 00,F,,,,,,M,,,,
27794,,43,3,,hcl,4,10YR52 00,45,65,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
27794,,43,4,,hcl,4,25Y 52 00,65,85,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,IMP FLINTS 85
27794,,2P,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
27794,,2P,2,,mcl,3,10YR42 00,29,48,,0,0,3,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,Y,,,
27794,,2P,3,,c,5,10YR53 00,48,74,,0,0,10,HR,78YR58 00,M,,,Y,WKCSAB,FR,M,Y,,Y,
27794,,2P,4,,hcl,4,10YR53 00,74,120,,0,0,20,HR,75YR58 00,M,,,Y,WKCSAB,FR,M,Y,,Y,PIT 110 AUG 120
27794,,11,1,Y,mzcl,3,10YR54 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
27794,,11,2,,hzcl,4,10YR52 63,25,40,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
27794,,11,3,,mzcl,3,25Y 61 00,40,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
27794,,11,4,,c,5,25Y 61 00,60,120,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,
27794,,10,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
27794,,10,2,,hcl,4,10YR53 00,25,70,,0,0,1,HR,10YR68 00,M,,,Y,,,M,,,,
27794,,10,3,,hcl,4,10YR53 00,70,90,,0,0,5,HR,10YR68 61,M,,,Y,,,M,,,,IMP FLINTS 90
27794,,9,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
27794,,9,2,,mcl,3,25Y 61 00,30,45,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
27794,,9,3,,hcl,4,10YR53 00,45,70,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
27794,,9,4,,hcl,4,10YR53 00,70,85,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
27794,,9,5,,c,5,25Y 61 00,85,120,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,Y,
27794,,13,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,75YR46 00,F,,,,,,,,,,
27794,,13,2,,c,5,10YR53 00,30,70,,0,0,2,HR,10YR68 00,M,,,Y,,,M,,,Y,
27794,,13,3,,mcl,3,25Y 61 00,70,90,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,IMP FLINTS 90
27794,,14,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
27794,,14,2,,c,5,10YR31 00,25,40,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
27794,,14,3,,hcl,4,10YR53 00,40,65,,0,0,2,HR,10YR68 52,M,,,Y,,,M,,,Y,
27794,,14,4,,mcl,3,10YR53 00,65,105,,0,0,10,HR,10YR68 52,M,,,Y,,,M,,,,IMP FLINTS 105
27794,,15,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,75YR46 00,F,,,,,,,,,,
27794,,15,2,,mcl,3,10YR53 62,28,45,,0,0,5,HR,10YR56 62,C,,,Y,,,M,,,,
27794,,15,3,,c,5,10YR53 00,45,70,,0,0,5,HR,75YR58 52,M,,,Y,,,M,,,Y,
27794,,15,4,,hcl,4,10YR53 00,70,75,,0,0,15,HR,75YR58 52,M,,,Y,,,M,,,Y,IMP FLINTS 75
27794,,1P,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27794,,1P,2,,mcl,3,10YR52 53,30,53,,0,0,2,HR,10YR68 00,M,,,Y,MDCSAB,FR,M,Y,,,
27794,,1P,3,,mcl,3,10YR53 52,53,75,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,MDCSAB,FR,M,Y,,,
27794,,1P,4,,c,5,25Y 61 00,75,120,,0,0,10,HR,10YR68 00,M,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,PIT 120
27794,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,75YR46 00,F,,,,,,,,,,
27794,,20,2,,mcl,3,10YR42 00,30,45,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
27794,,20,3,,mcl,3,10YR52 00,45,60,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
27794,,20,4,,c,5,05Y 51 00,60,95,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,Y,IMP FLINTS 95
27794,,25,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
27794,,25,2,,hcl,4,10YR44 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
27794,,25,3,,mcl,3,10YR52 53,35,85,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
27794,,25,4,,c,5,25Y 61 00,85,120,,0,0,10,HR,75YR58 68,M,,00MN00 00,Y,,,M,,,Y,
27794,,24,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
27794,,24,2,,mcl,3,10YR42 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
27794,,24,3,,mcl,3,10YR42 00,40,45,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 45
27794,,23,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
27794,,23,2,,mcl,3,10YR42 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
27794,,23,3,,c,5,10YR52 53,35,50,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,Y,
27794,,23,4,,c,5,25Y 61 00,50,75,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,Y,IMP FLINTS 75
27794,,18,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27794,,18,2,,hcl,4,10YR32 00,30,40,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS 40
27794,,19,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27794,,19,2,,mcl,3,10YR44 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
27794,,19,3,,hcl,4,10YR53 00,45,70,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,,
27794,,19,4,,hcl,4,10YR53 00,70,90,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,IMP FLINTS 90
27794,,30,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
27794,,30,2,,mcl,3,10YR42 00,25,55,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
27794,,30,3,,mcl,3,10YR53 00,55,80,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
27794,,30,4,,c,5,10YR52 00,80,90,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,IMP FLINTS 90
27794,,29,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
27794,,29,2,,hcl,4,10YR44 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
27794,,29,3,,c,5,10YR53 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
27794,,29,4,,hcl,4,10YR53 00,70,100,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,IMP FLINTS 100
27794,,38,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27794,,38,2,,hcl,4,10YR43 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
27794,,38,3,,c,5,10YR53 00,55,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
27794,,38,4,,hcl,4,10YR53 00,70,90,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,IMP FLINTS 90
27794,,37,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27794,,37,2,,hcl,4,10YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
27794,,37,3,,c,5,10YR56 00,55,75,,0,0,0,,,,,,,,,M,,,,
27794,,37,4,,hcl,4,10YR56 00,75,120,,0,0,5,HR,,,,,,,,M,,,,
27794,,41,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
27794,,41,2,,hcl,4,10YR56 00,30,60,,0,0,3,HR,,,,,,,,M,,,,
27794,,41,3,,hcl,4,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
27794,,21,1,Y,mcl,3,10YR43 00,0,27,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
27794,,21,2,,hcl,4,10YR52 53,27,48,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
27794,,21,3,,c,5,10YR53 00,48,70,,0,0,5,HR,10YR68 62,C,,,Y,,,M,,,Y,IMP FLINTS 70
27794,,22,1,Y,mcl,3,10YR42 43,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
27794,,22,2,,hcl,4,10YR52 00,25,43,,0,0,0,,10YR68 72,C,,,Y,,,M,,,,
27794,,22,3,,c,5,10YR63 00,43,75,,0,0,0,,10YR78 72,C,,,Y,,,M,,,Y,
27794,,22,4,,hcl,4,75YR63 00,75,100,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,IMP FLINTS 100
27794,,28,1,Y,mcl,3,10YR43 00,0,27,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
27794,,28,2,,hcl,4,10YR42 00,27,42,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
27794,,28,3,,c,5,25Y 63 42,42,80,,0,0,0,,10YR78 72,C,,,Y,,,M,,,Y,IMP FLINTS 80
27794,,27,1,Y,mcl,3,10YR42 00,0,24,,0,0,2,HR,,,,,,,,,,,,
27794,,27,2,,hcl,4,10YR52 00,24,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
27794,,27,3,,hcl,4,10YR63 00,50,90,,0,0,0,,10YR68 71,M,,,Y,,,M,,,Y,IMP FLINTS 90
27794,,26,1,Y,mcl,3,10YR42 00,0,23,,0,0,2,HR,,,,,,,,,,,,
27794,,26,2,,hcl,4,10YR52 00,23,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
27794,,26,3,,c,5,10YR72 00,40,120,,0,0,0,,10YR78 71,M,,,Y,,,M,,,Y,
27794,,32,1,Y,mcl,3,10YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
27794,,32,2,,hcl,4,10YR42 00,27,52,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
27794,,32,3,,hcl,4,10YR63 00,52,120,,0,0,0,,10YR68 62,C,,,Y,,,M,,,Y,
27794,,31,1,Y,mcl,3,10YR52 42,0,29,,0,0,2,HR,,,,,,,,,,,,
27794,,31,2,,hcl,4,10YR52 00,29,48,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
27794,,31,3,,c,5,75YR62 00,48,80,,0,0,0,,75YR68 00,C,,,Y,,,M,,,Y,IMP FLINTS 80
27794,,35,1,Y,mcl,3,10YR43 00,0,27,,0,0,0,,10YR58 00,C,,,S,,,,,,,SLIGHTLY GLEY
27794,,35,2,,hcl,4,10YR53 00,27,52,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
27794,,35,3,,c,5,75YR62 00,52,90,,0,0,5,HR,75YR68 00,C,,,Y,,,M,,,Y,IMP FLINTS 90
27794,,34,1,Y,mcl,3,10YR42 52,0,27,,0,0,2,HR,,,,,,,,,,,,
27794,,34,2,,mcl,3,10YR52 00,27,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
27794,,34,3,,hcl,4,10YR52 53,45,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
27794,,34,4,,c,5,75YR63 00,60,110,,0,0,0,,78YR78 00,C,,,Y,,,M,,,Y,IMP FLINTS 110
27794,,42,1,Y,mcl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
27794,,42,2,,hcl,4,10YR52 43,27,52,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
27794,,42,3,,hcl,4,75YR63 00,52,110,,0,0,0,,75YR68 00,C,,,Y,,,M,,,Y,IMP FLINTS 110
